"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",11,50,8,5,0
"2018-04-09",11,50,8,5,0
"2018-07-11",45,50,8,5,0
"2018-09-28",45,50,8,5,0
"2019-01-01",45,50,8,5,0
"2019-04-06",47,51,9,5,0
"2019-07-01",47,51,9,5,0
"2019-10-09",47,51,9,5,0
"2020-01-01",47,51,9,5,0
"2020-04-01",47,51,9,5,0
"2020-07-01",45,51,12,5,0
"2020-10-01",45,51,12,5,0
"2021-01-01",45,51,12,5,0
"2021-04-01",45,51,12,5,0
"2021-07-01",43,49,17,5,0
"2021-10-01",43,49,17,5,0
"2022-01-01",43,49,17,5,0
"2022-04-01",42,49,16,6,0
"2022-07-01",42,49,16,6,0
"2022-10-01",42,49,16,6,0
"2023-01-01",41,50,16,6,0
"2023-04-01",41,50,16,6,0
"2023-07-01",41,50,16,6,0
"2023-10-01",42,48,19,6,0
"2024-01-01",42,48,19,6,0
"2024-04-01",42,48,19,6,0
