"snapshot","speciesCount"
"2017-12-22",74
"2018-04-09",74
"2018-07-11",193
"2018-09-28",193
"2019-01-01",1222
"2019-04-06",1226
"2019-07-01",1226
"2019-10-09",1226
"2020-01-01",1226
"2020-04-01",1226
"2020-07-01",1227
"2020-10-01",1227
"2021-01-01",1227
"2021-04-01",1227
"2021-07-01",1228
"2021-10-01",1228
"2022-01-01",1228
"2022-04-01",1227
"2022-07-01",1227
"2022-10-01",1227
"2023-01-01",1227
"2023-04-01",1227
"2023-07-01",1227
"2023-10-01",1229
"2024-01-01",1229
"2024-04-01",1229
"2024-07-01",1228
