"snapshot","national","international"
"2017-12-22",2961,0
"2018-04-09",2961,0
"2018-07-11",3100,0
"2018-09-28",3100,0
"2019-01-01",6440,0
"2019-04-06",6778,0
"2019-07-01",6778,0
"2019-10-09",6778,0
"2020-01-01",6778,0
"2020-04-01",6778,0
"2020-07-01",7250,0
"2020-10-01",7250,0
"2021-01-01",7250,0
"2021-04-01",7250,0
"2021-07-01",7688,0
"2021-10-01",7688,0
"2022-01-01",7688,0
"2022-04-01",7744,0
"2022-07-01",7744,0
"2022-10-01",7744,0
"2023-01-01",7877,0
"2023-04-01",7877,0
"2023-07-01",7877,0
"2023-10-01",8232,0
"2024-01-01",8232,0
"2024-04-01",8232,0
"2024-07-01",9082,0
