"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",11,53,10,0,0
"2018-04-09",11,53,10,0,0
"2018-07-11",45,53,10,0,0
"2018-09-28",45,53,10,0,0
"2019-01-01",45,53,10,0,0
"2019-04-06",49,53,10,0,0
"2019-07-01",49,53,10,0,0
"2019-10-09",49,53,10,0,0
"2020-01-01",49,53,10,0,0
"2020-04-01",49,53,10,0,0
"2020-07-01",46,57,10,0,0
"2020-10-01",46,57,10,0,0
"2021-01-01",46,57,10,0,0
"2021-04-01",46,57,10,0,0
"2021-07-01",44,59,11,0,0
"2021-10-01",44,59,11,0,0
"2022-01-01",44,59,11,0,0
"2022-04-01",42,60,11,0,0
"2022-07-01",42,60,11,0,0
"2022-10-01",42,60,11,0,0
"2023-01-01",42,60,11,0,0
"2023-04-01",42,60,11,0,0
"2023-07-01",42,60,11,0,0
"2023-10-01",44,60,11,0,0
"2024-01-01",44,60,11,0,0
"2024-04-01",44,60,11,0,0
