"snapshot","occurrenceCount"
"2017-12-22",2964
"2018-04-09",2964
"2018-07-11",3103
"2018-09-28",3103
"2019-01-01",6725
"2019-04-06",7063
"2019-07-01",7063
"2019-10-09",7063
"2020-01-01",7063
"2020-04-01",7063
"2020-07-01",7535
"2020-10-01",7535
"2021-01-01",7535
"2021-04-01",7535
"2021-07-01",7973
"2021-10-01",7973
"2022-01-01",7973
"2022-04-01",8029
"2022-07-01",8029
"2022-10-01",8029
"2023-01-01",8162
"2023-04-01",8162
"2023-07-01",8162
"2023-10-01",8517
"2024-01-01",8517
"2024-04-01",8517
"2024-07-01",9367
