"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2545
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",416
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2545
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",416
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",4
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",81
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2545
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",416
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",416
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",4
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",81
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2545
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",416
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",124
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",106
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",3
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",40
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",153
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",13
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",981
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",786
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2545
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1107
"2019-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2019-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",20
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",119
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",124
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearMonth",3
