"snapshot","year","occurrenceCount"
"2017-12-22",1973,46
"2017-12-22",1974,342
"2017-12-22",1976,283
"2017-12-22",1977,91
"2017-12-22",1978,339
"2017-12-22",1979,483
"2017-12-22",1980,1
"2017-12-22",1982,164
"2017-12-22",1983,2
"2017-12-22",1984,27
"2017-12-22",1990,2
"2017-12-22",1991,10
"2017-12-22",1993,22
"2017-12-22",2004,33
"2017-12-22",2005,23
"2017-12-22",2006,39
"2017-12-22",2007,22
"2017-12-22",2008,60
"2017-12-22",2010,5
"2017-12-22",2011,91
"2017-12-22",2012,31
"2017-12-22",2013,46
"2017-12-22",2014,670
"2017-12-22",2015,121
"2017-12-22",2016,11
"2018-04-09",1973,46
"2018-04-09",1974,342
"2018-04-09",1976,283
"2018-04-09",1977,91
"2018-04-09",1978,339
"2018-04-09",1979,483
"2018-04-09",1980,1
"2018-04-09",1982,164
"2018-04-09",1983,2
"2018-04-09",1984,27
"2018-04-09",1990,2
"2018-04-09",1991,10
"2018-04-09",1993,22
"2018-04-09",2004,33
"2018-04-09",2005,23
"2018-04-09",2006,39
"2018-04-09",2007,22
"2018-04-09",2008,60
"2018-04-09",2010,5
"2018-04-09",2011,91
"2018-04-09",2012,31
"2018-04-09",2013,46
"2018-04-09",2014,670
"2018-04-09",2015,121
"2018-04-09",2016,11
"2018-07-11",1973,46
"2018-07-11",1974,342
"2018-07-11",1976,283
"2018-07-11",1977,91
"2018-07-11",1978,339
"2018-07-11",1979,483
"2018-07-11",1980,1
"2018-07-11",1982,164
"2018-07-11",1983,2
"2018-07-11",1984,27
"2018-07-11",1990,2
"2018-07-11",1991,10
"2018-07-11",1993,22
"2018-07-11",2004,33
"2018-07-11",2005,23
"2018-07-11",2006,39
"2018-07-11",2007,22
"2018-07-11",2008,60
"2018-07-11",2010,5
"2018-07-11",2011,91
"2018-07-11",2012,31
"2018-07-11",2013,46
"2018-07-11",2014,798
"2018-07-11",2015,121
"2018-07-11",2016,22
"2018-09-28",1973,46
"2018-09-28",1974,342
"2018-09-28",1976,283
"2018-09-28",1977,91
"2018-09-28",1978,339
"2018-09-28",1979,483
"2018-09-28",1980,1
"2018-09-28",1982,164
"2018-09-28",1983,2
"2018-09-28",1984,27
"2018-09-28",1990,2
"2018-09-28",1991,10
"2018-09-28",1993,22
"2018-09-28",2004,33
"2018-09-28",2005,23
"2018-09-28",2006,39
"2018-09-28",2007,22
"2018-09-28",2008,60
"2018-09-28",2010,5
