"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",100876
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3199
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3199
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",100876
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3199
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",100876
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",100876
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3199
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3199
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",100876
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10101
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",243704
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10101
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",243704
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10101
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",243704
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",243704
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10101
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",976
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",245238
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",211
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",52
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10127
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",165
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",976
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",421911
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",211
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16679
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",52
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",16
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1687
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",165
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",16
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",422327
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",72
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1013
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",31
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",479
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",52
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16749
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",46
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1687
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",443
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",165
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",31
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",479
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16749
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",52
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",46
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",16
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",72
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1013
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",422327
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1687
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",443
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",165
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",479
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",31
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",52
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16749
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",46
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",16
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",72
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1013
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",422327
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1687
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",165
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",443
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",72
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",31
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",479
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25070
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",52
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",46
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1013
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",628469
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1687
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",443
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",165
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",72
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",31
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",479
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",52
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25070
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",46
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1013
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",628469
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1687
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1134
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",165
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",46
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",72
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1013
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",628469
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",31
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",52
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",479
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25070
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1687
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1134
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",165
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45206
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",46
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",29
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",253
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1013
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",886505
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",479
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",31
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",52
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1687
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",165
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1134
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",52
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",46
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",29
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",296
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1013
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",889790
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",31
