"snapshot","national","international"
"2017-12-22",434,1
"2018-04-09",434,1
"2018-07-11",434,1
"2018-09-28",434,1
"2019-01-01",434,1
"2019-04-06",444,1
"2019-07-01",444,1
"2019-10-09",444,1
"2020-01-01",444,1
"2020-04-01",532,1
"2020-07-01",576,1
"2020-10-01",971,1
"2021-01-01",971,1
"2021-04-01",971,1
"2021-07-01",977,1
"2021-10-01",986,8
"2022-01-01",986,8
"2022-04-01",2707,1295
"2022-07-01",2911,1440
"2022-10-01",2975,1675
"2023-01-01",3063,1857
"2023-04-01",3158,2168
"2023-07-01",3253,2301
"2023-10-01",3364,2481
"2024-01-01",3491,2705
"2024-04-01",3649,2908
