"snapshot","kingdom","speciesCount"
"2020-04-01",1,46
"2020-07-01",1,46
"2020-10-01",1,46
"2020-10-01",6,120
"2021-01-01",1,46
"2021-01-01",6,120
"2021-04-01",1,46
"2021-04-01",6,120
"2021-07-01",1,46
"2021-07-01",6,120
"2021-10-01",1,67
"2021-10-01",6,120
"2022-01-01",1,67
"2022-01-01",6,120
"2022-04-01",1,67
"2022-04-01",6,120
"2022-07-01",1,67
"2022-07-01",6,120
"2022-10-01",1,67
"2022-10-01",6,120
"2023-01-01",1,67
"2023-01-01",6,120
"2023-04-01",1,67
"2023-04-01",6,120
"2023-07-01",1,67
"2023-07-01",6,120
"2023-10-01",1,67
"2023-10-01",6,120
"2024-01-01",1,67
"2024-01-01",6,120
"2024-04-01",1,77
"2024-04-01",6,120
