"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",52,193,189,0,0
"2018-04-09",52,193,189,0,0
"2018-07-11",52,193,189,0,0
"2018-09-28",52,193,189,0,0
"2019-01-01",52,193,189,0,0
"2019-04-06",50,174,220,0,0
"2019-07-01",50,174,220,0,0
"2019-10-09",50,174,220,0,0
"2020-01-01",50,174,220,0,0
"2020-04-01",88,224,220,0,0
"2020-07-01",122,220,234,0,0
"2020-10-01",370,365,236,0,0
"2021-01-01",370,365,236,0,0
"2021-04-01",370,365,236,0,0
"2021-07-01",369,366,242,0,0
"2021-10-01",368,371,247,0,0
"2022-01-01",368,371,247,0,0
"2022-04-01",1822,1558,271,0,0
"2022-07-01",1889,1768,280,0,0
"2022-10-01",2043,1865,286,0,0
"2023-01-01",2146,1964,294,0,0
"2023-04-01",2321,2097,297,0,0
"2023-07-01",2395,2196,306,0,0
"2023-10-01",2489,2299,323,0,0
"2024-01-01",2599,2462,334,0,0
"2024-04-01",2768,2584,351,0,0
