"snapshot","occurrenceCount"
"2017-12-22",104081
"2018-04-09",104081
"2018-07-11",104081
"2018-09-28",104081
"2019-01-01",104081
"2019-04-06",253813
"2019-07-01",253813
"2019-10-09",253813
"2020-01-01",253813
"2020-04-01",256788
"2020-07-01",441711
"2020-10-01",443155
"2021-01-01",443155
"2021-04-01",443155
"2021-07-01",657624
"2021-10-01",658321
"2022-01-01",658321
"2022-04-01",936707
"2022-07-01",940232
"2022-10-01",943212
"2023-01-01",947308
"2023-04-01",950982
"2023-07-01",954874
"2023-10-01",1262206
"2024-01-01",1268155
"2024-04-01",1279793
