"snapshot","kingdom","speciesCount"
"2017-12-22",1,434
"2018-04-09",1,434
"2018-07-11",1,434
"2018-09-28",1,434
"2019-01-01",1,434
"2019-04-06",1,444
"2019-07-01",1,444
"2019-10-09",1,444
"2020-01-01",1,444
"2020-04-01",1,532
"2020-07-01",1,576
"2020-10-01",1,576
"2020-10-01",6,395
"2021-01-01",1,576
"2021-01-01",6,395
"2021-04-01",1,576
"2021-04-01",6,395
"2021-07-01",1,582
"2021-07-01",6,395
"2021-10-01",1,591
"2021-10-01",6,395
"2022-01-01",1,591
"2022-01-01",6,395
"2022-04-01",1,1982
"2022-04-01",5,44
"2022-04-01",6,1624
"2022-04-01",7,1
"2022-07-01",1,2139
"2022-07-01",5,45
"2022-07-01",6,1753
"2022-07-01",7,1
"2022-10-01",1,2234
"2022-10-01",4,1
"2022-10-01",5,47
"2022-10-01",6,1912
"2022-10-01",7,1
"2023-01-01",1,2325
"2023-01-01",4,2
"2023-01-01",5,57
"2023-01-01",6,2018
"2023-01-01",7,3
"2023-04-01",1,2457
"2023-04-01",4,2
"2023-04-01",5,65
"2023-04-01",6,2191
"2023-04-01",7,3
"2023-07-01",1,2509
"2023-07-01",4,2
"2023-07-01",5,78
"2023-07-01",6,2308
"2023-07-01",7,3
"2023-10-01",1,2584
"2023-10-01",4,5
"2023-10-01",5,93
"2023-10-01",6,2428
"2023-10-01",7,4
"2024-01-01",1,2737
"2024-01-01",4,5
"2024-01-01",5,95
"2024-01-01",6,2558
"2024-01-01",7,4
"2024-04-01",1,2875
"2024-04-01",3,1
"2024-04-01",4,5
"2024-04-01",5,98
"2024-04-01",6,2725
"2024-04-01",7,3
