"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",47,134,154,99,0
"2018-04-09",47,134,154,99,0
"2018-07-11",47,134,154,99,0
"2018-09-28",47,134,154,99,0
"2019-01-01",47,134,154,99,0
"2019-04-06",40,122,146,136,0
"2019-07-01",40,122,146,136,0
"2019-10-09",40,122,146,136,0
"2020-01-01",40,122,146,136,0
"2020-04-01",74,172,150,136,0
"2020-07-01",107,174,135,160,0
"2020-10-01",345,327,139,160,0
"2021-01-01",345,327,139,160,0
"2021-04-01",345,327,139,160,0
"2021-07-01",342,325,136,174,0
"2021-10-01",341,330,141,174,0
"2022-01-01",341,330,141,174,0
"2022-04-01",1718,1561,186,186,0
"2022-07-01",1789,1751,211,186,0
"2022-10-01",1934,1839,233,188,0
"2023-01-01",2037,1923,255,189,0
"2023-04-01",2204,2041,281,189,0
"2023-07-01",2279,2124,304,190,0
"2023-10-01",2365,2214,330,202,0
"2024-01-01",2467,2365,359,204,0
"2024-04-01",2629,2474,396,204,0
