"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",57,260,117,0,0
"2018-04-09",57,260,117,0,0
"2018-07-11",57,260,117,0,0
"2018-09-28",57,260,117,0,0
"2019-01-01",57,260,117,0,0
"2019-04-06",52,245,147,0,0
"2019-07-01",52,245,147,0,0
"2019-10-09",52,245,147,0,0
"2020-01-01",52,245,147,0,0
"2020-04-01",94,291,147,0,0
"2020-07-01",133,270,173,0,0
"2020-10-01",383,415,173,0,0
"2021-01-01",383,415,173,0,0
"2021-04-01",383,415,173,0,0
"2021-07-01",380,417,180,0,0
"2021-10-01",378,428,180,0,0
"2022-01-01",378,428,180,0,0
"2022-04-01",1868,1586,197,0,0
"2022-07-01",1944,1796,197,0,0
"2022-10-01",2101,1895,198,0,0
"2023-01-01",2201,2004,199,0,0
"2023-04-01",2377,2137,201,0,0
"2023-07-01",2456,2237,204,0,0
"2023-10-01",2555,2337,219,0,0
"2024-01-01",2670,2499,226,0,0
"2024-04-01",2839,2634,230,0,0
