"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",34,63,0,0,0
"2015-04-09",528,407,0,0,0
"2013-09-10",33,71,0,0,0
"2014-09-08",137,192,0,0,0
"2016-10-07",937,501,22,1,0
"2016-07-04",929,492,22,1,0
"2018-04-09",1250,872,42,1,0
"2016-01-04",682,406,0,0,0
"2016-04-05",848,432,22,1,0
"2017-10-12",1135,527,22,1,0
"2017-07-24",1103,516,22,1,0
"2019-07-01",1511,1204,77,1,0
"2019-01-01",1454,1145,55,1,0
"2017-04-12",944,509,22,1,0
"2019-04-06",1457,1133,74,1,0
"2018-09-28",1371,939,42,1,0
"2015-10-01",680,404,0,0,0
"2016-12-27",938,502,22,1,0
"2015-07-03",677,431,0,0,0
"2013-07-09",30,69,0,0,0
"2015-01-19",387,328,0,0,0
"2018-07-11",1278,928,42,1,0
"2013-12-20",32,71,0,0,0
"2017-12-22",1190,865,42,1,0
