"snapshot","kingdom","speciesCount"
"2016-07-04",1,3189
"2016-07-04",5,14
"2016-07-04",6,606
"2016-07-04",7,6
"2016-10-07",1,3569
"2016-10-07",5,14
"2016-10-07",6,607
"2016-10-07",7,6
"2015-10-01",1,2634
"2015-10-01",5,1
"2015-10-01",6,230
"2015-10-01",7,6
"2013-09-10",1,1075
"2013-09-10",6,8
"2016-01-04",1,2674
"2016-01-04",5,1
"2016-01-04",6,230
"2016-01-04",7,6
"2018-04-09",0,1
"2018-04-09",1,4214
"2018-04-09",5,14
"2018-04-09",6,856
"2018-04-09",7,6
"2019-04-06",0,2
"2019-04-06",1,4731
"2019-04-06",5,14
"2019-04-06",6,1009
"2019-04-06",7,6
"2013-05-21",6,1
"2015-04-09",1,2180
"2015-04-09",5,1
"2015-04-09",6,110
"2019-01-01",0,2
"2019-01-01",1,4722
"2019-01-01",5,14
"2019-01-01",6,1009
"2019-01-01",7,6
"2017-10-12",1,3707
"2017-10-12",5,14
"2017-10-12",6,851
"2017-10-12",7,6
"2013-07-09",1,1069
"2013-07-09",6,8
"2012-10-31",6,1
"2018-09-28",0,2
"2018-09-28",1,4347
"2018-09-28",5,14
"2018-09-28",6,932
"2018-09-28",7,6
"2019-07-01",0,2
"2019-07-01",1,5346
"2019-07-01",5,14
"2019-07-01",6,1024
"2019-07-01",7,6
"2017-04-12",1,3634
"2017-04-12",5,14
"2017-04-12",6,609
"2017-04-12",7,6
"2016-04-05",1,3106
"2016-04-05",5,1
"2016-04-05",6,386
"2016-04-05",7,6
"2013-12-20",1,1075
"2016-12-27",1,3602
"2013-12-20",6,8
"2016-12-27",5,14
"2016-12-27",6,607
"2016-12-27",7,6
"2012-12-11",6,1
"2015-07-03",1,2364
"2015-07-03",5,1
"2015-07-03",6,110
"2014-09-08",1,1437
"2014-09-08",6,24
"2014-03-28",1,1076
"2014-03-28",6,8
"2018-07-11",0,1
"2018-07-11",1,4242
"2018-07-11",5,14
"2018-07-11",6,932
"2018-07-11",7,6
"2013-02-20",6,1
"2015-01-19",1,1851
"2017-07-24",1,3653
"2015-01-19",6,25
"2017-07-24",5,14
"2017-07-24",6,801
"2017-07-24",7,6
"2017-12-22",1,4112
"2017-12-22",5,14
"2017-12-22",6,856
"2017-12-22",7,6
