"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",29,65,3,0,0
"2015-04-09",465,465,5,0,0
"2013-09-10",30,71,3,0,0
"2014-09-08",128,197,4,0,0
"2016-10-07",856,573,28,4,0
"2016-07-04",849,564,27,4,0
"2018-04-09",1152,765,186,62,0
"2016-01-04",620,463,5,0,0
"2016-04-05",780,494,25,4,0
"2017-10-12",1054,599,28,4,0
"2017-07-24",1022,588,28,4,0
"2019-07-01",1343,1107,254,89,0
"2019-01-01",1295,1048,250,62,0
"2017-04-12",862,582,28,4,0
"2019-04-06",1296,1033,247,89,0
"2018-09-28",1234,867,190,62,0
"2015-10-01",618,461,5,0,0
"2016-12-27",856,575,28,4,0
"2015-07-03",608,495,5,0,0
"2013-07-09",27,69,3,0,0
"2015-01-19",340,371,4,0,0
"2018-07-11",1166,831,190,62,0
"2013-12-20",29,71,3,0,0
"2017-12-22",1099,751,186,62,0
