"snapshot","national","international"
"2014-03-28",6,1082
"2015-04-09",30,2177
"2013-09-10",6,1081
"2014-09-08",6,1458
"2016-10-07",29,3527
"2016-07-04",29,3173
"2018-04-09",382,4023
"2016-01-04",28,2588
"2016-04-05",29,2868
"2017-10-12",29,3868
"2017-07-24",29,3796
"2019-07-01",389,5311
"2019-01-01",383,4681
"2017-04-12",29,3594
"2019-04-06",387,4687
"2018-09-28",383,4231
"2012-12-11",0,1
"2015-10-01",28,2550
"2016-12-27",29,3560
"2013-02-20",0,1
"2012-10-31",0,1
"2013-05-21",0,1
"2015-07-03",30,2360
"2013-07-09",6,1075
"2015-01-19",6,1865
"2018-07-11",382,4126
"2013-12-20",6,1081
"2017-12-22",382,3932
