"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","UNKNOWN","Unknown","Unknown","Unknown",129
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",29
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",316
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",309
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",45
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",166
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",86
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1812
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonthDay",48
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2017-10-12","UNKNOWN","Genus","Unknown","YearMonthDay",60
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1383
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",103
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",901
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",106
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",309
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",72
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",57
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",268
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",155
"2018-09-28","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",178
"2018-07-11","UNKNOWN","Genus","Unknown","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",102
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",336
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",66
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",268
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",28
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-12-27","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2013-07-09","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",41
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",357
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2019-01-01","UNKNOWN","Genus","Unknown","Unknown",21
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",41
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",111
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",4483
"2015-07-03","UNKNOWN","Unknown","Unknown","Unknown",129
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",249
"2014-03-28","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","Unknown","YearMonthDay",1049
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",45
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",166
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",257
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2015-07-03","UNKNOWN","Genus","Unknown","YearMonthDay",48
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",132
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",1686
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",106
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-12-27","UNKNOWN","Infraspecies","Unknown","Unknown",304
"2015-10-01","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",656
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",52
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",133
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2016-12-27","UNKNOWN","Unknown","Unknown","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",346
"2019-07-01","UNKNOWN","Genus","Unknown","Unknown",21
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",543
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2016-12-27","UNKNOWN","Genus","Unknown","YearMonthDay",60
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1118
"2016-01-04","UNKNOWN","Species","Unknown","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2019-04-06","OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",24
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2019-01-01","UNKNOWN","Family","Unknown","Unknown",20
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",156
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",309
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",145
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",7
"2015-04-09","UNKNOWN","Species","Unknown","YearMonthDay",790
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",111
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1482
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",195
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",825
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",310
"2017-10-12","UNKNOWN","Species","Unknown","YearMonthDay",1090
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",309
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",3387
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1534
"2016-07-04","UNKNOWN","Species","Unknown","YearOnly",2
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",78
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",499
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",158
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",431
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",581
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",206
"2019-07-01","UNKNOWN","Family","Unknown","Unknown",20
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",132
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2018-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",248
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-01-04","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2018-07-11","UNKNOWN","Species","Unknown","Unknown",1864
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",37
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",45
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",166
"2019-04-06","UNKNOWN","Genus","Unknown","Unknown",21
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",13
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",274
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",172
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",106
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",220
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2019-01-01","UNKNOWN","Species","Unknown","Unknown",1931
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",25
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-07-04","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",55
"2015-07-03","UNKNOWN","Species","Unknown","YearMonthDay",791
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",66
"2018-04-09","UNKNOWN","Unknown","Unknown","Unknown",1
"2019-01-01","UNKNOWN","Family","CountryOnly","Unknown",5
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2603
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",80
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",156
"2018-04-09","UNKNOWN","Genus","Unknown","YearMonthDay",14
"2018-09-28","OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",3420
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",103
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",5
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3410
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2216
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",280
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",326
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",107
"2019-07-01","UNKNOWN","Species","Unknown","Unknown",1931
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",17
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",542
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",128
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1480
"2014-09-08","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Species","Unknown","YearMonthDay",1050
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",4483
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13279
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",282
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",90
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",434
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",1686
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",648
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",158
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3454
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13253
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",45
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",166
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1514
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",86
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Infraspecies","Unknown","YearMonthDay",131
"2018-09-28","UNKNOWN","Genus","Unknown","Unknown",21
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4275
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",13
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",362
"2016-10-07","UNKNOWN","Family","Unknown","Unknown",20
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",109
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",240
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",1694
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2017-07-24","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1361
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1158
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",66528
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7114
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",156
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-10-01","UNKNOWN","Species","Unknown","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",66
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2017-10-12","UNKNOWN","Species","Unknown","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4275
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",142
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",3387
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",29
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",984
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",27055
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",282
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",543
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",7
"2018-07-11","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",5
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",28
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13451
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2018-04-09","UNKNOWN","Species","Unknown","YearMonthDay",511
"2016-10-07","UNKNOWN","Species","Unknown","Unknown",1789
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",662
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",87
"2015-10-01","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",156
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-10-12","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",543
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",142
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",80
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1167
"2015-07-03","UNKNOWN","Species","Unknown","YearOnly",4
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",324
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",4484
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",134
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",357
"2015-10-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2018-07-11","UNKNOWN","Unknown","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",195
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",25
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",240
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",103
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",29
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2018-09-28","UNKNOWN","Species","Unknown","Unknown",1864
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",106
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1680
"2016-12-27","UNKNOWN","Species","Unknown","YearOnly",2
