"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",32,64,1,0,0
"2015-04-09",505,428,2,0,0
"2013-09-10",32,71,1,0,0
"2014-09-08",133,195,1,0,0
"2016-10-07",906,529,24,2,0
"2016-07-04",899,519,24,2,0
"2018-04-09",1207,775,181,2,0
"2016-01-04",659,427,2,0,0
"2016-04-05",822,455,24,2,0
"2017-10-12",1103,556,24,2,0
"2017-07-24",1071,545,24,2,0
"2019-07-01",1421,1141,229,2,0
"2019-01-01",1371,1077,205,2,0
"2017-04-12",912,538,24,2,0
"2019-04-06",1371,1069,223,2,0
"2018-09-28",1297,873,181,2,0
"2015-10-01",657,425,2,0,0
"2016-12-27",906,531,24,2,0
"2015-07-03",652,454,2,0,0
"2013-07-09",29,69,1,0,0
"2015-01-19",369,345,1,0,0
"2018-07-11",1228,838,181,2,0
"2013-12-20",31,71,1,0,0
"2017-12-22",1154,761,181,2,0
