"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","UNKNOWN","Infraspecies","Unknown","Unknown",48
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1375
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",864
"2020-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33009
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",923
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19739
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33009
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",864
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33009
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",64
"2020-01-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1375
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",1386
"2019-10-09","UNKNOWN","Order","Georeferenced","Unknown",3
"2019-10-09","UNKNOWN","Infraspecies","Unknown","Unknown",48
"2019-10-09","UNKNOWN","Unknown","Unknown","Unknown",2
"2020-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2019-10-09","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2020-01-01","UNKNOWN","Species","Unknown","Unknown",96
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",923
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",923
"2020-04-01","UNKNOWN","Genus","Unknown","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19739
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1375
"2020-04-01","UNKNOWN","Species","Unknown","Unknown",96
"2020-04-01","UNKNOWN","Family","Georeferenced","Unknown",6
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1375
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",923
"2020-01-01","UNKNOWN","Genus","Unknown","Unknown",4
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",864
"2020-01-01","UNKNOWN","Family","Georeferenced","Unknown",6
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33009
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1375
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",1386
"2020-01-01","UNKNOWN","Order","Georeferenced","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19739
"2020-01-01","UNKNOWN","Unknown","Unknown","Unknown",2
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",64
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",1386
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19739
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",923
"2019-10-09","UNKNOWN","Class","Georeferenced","Unknown",1
"2020-04-01","UNKNOWN","Order","Georeferenced","Unknown",3
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",64
"2020-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",48
"2020-04-01","UNKNOWN","Unknown","Unknown","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33009
"2019-10-09","UNKNOWN","Genus","Unknown","Unknown",4
"2020-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19739
"2019-10-09","UNKNOWN","Species","Unknown","Unknown",96
"2019-10-09","UNKNOWN","Family","Georeferenced","Unknown",6
