"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32392
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1276974
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",1495
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50230
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",152
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",756
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",172
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",67
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",11802
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",530
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",179
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",85
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",512
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",239
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",98
