"snapshot","kingdom","speciesCount"
"2013-05-21",0,17
"2013-05-21",1,6015
"2013-05-21",3,59
"2013-05-21",4,128
"2013-05-21",5,1161
"2013-05-21",6,8663
"2013-05-21",7,92
"2013-05-21",8,2
"2016-07-04",0,22
"2016-07-04",1,8491
"2016-07-04",3,80
"2016-07-04",4,234
"2016-07-04",5,1347
"2016-07-04",6,10613
"2016-07-04",7,99
"2016-07-04",8,2
"2009-06-17",0,15
"2016-10-07",0,23
"2009-06-17",1,4362
"2016-10-07",1,8738
"2009-06-17",3,34
"2016-10-07",3,80
"2009-06-17",4,121
"2016-10-07",4,234
"2009-06-17",5,1028
"2014-09-08",0,18
"2016-10-07",5,1348
"2009-06-17",6,5094
"2014-09-08",1,7124
"2016-10-07",6,10640
"2009-06-17",7,91
"2016-10-07",7,91
"2009-06-17",8,1
"2014-09-08",3,70
"2016-10-07",8,2
"2014-09-08",4,178
"2014-09-08",5,1183
"2014-09-08",6,9504
"2014-09-08",7,84
"2014-09-08",8,2
"2014-03-28",0,18
"2014-03-28",1,6764
"2014-03-28",3,68
"2014-03-28",4,178
"2014-03-28",5,1167
"2014-03-28",6,9344
"2014-03-28",7,92
"2014-03-28",8,2
"2011-09-05",0,16
"2011-09-05",1,4809
"2011-09-05",3,42
"2011-09-05",4,120
"2011-09-05",5,1138
"2011-09-05",6,7400
"2012-03-26",0,16
"2011-09-05",7,91
"2012-03-26",1,5270
"2011-09-05",8,1
"2012-03-26",3,52
"2012-03-26",4,122
"2012-03-26",5,1149
"2012-03-26",6,7832
"2012-03-26",7,92
"2012-03-26",8,1
"2012-12-11",0,17
"2012-12-11",1,5758
"2012-12-11",3,57
"2012-12-11",4,128
"2012-12-11",5,1161
"2012-12-11",6,8430
"2012-12-11",7,92
"2012-12-11",8,2
"2010-11-17",0,16
"2010-11-17",1,4584
"2010-11-17",3,38
"2010-11-17",4,122
"2010-11-17",5,1107
"2010-11-17",6,7190
"2010-11-17",7,93
"2008-12-17",0,15
"2008-12-17",1,4090
"2008-12-17",3,27
"2008-12-17",4,121
"2008-12-17",5,974
"2008-12-17",6,4984
"2008-12-17",7,91
"2008-12-17",8,1
"2015-04-09",0,20
"2015-04-09",1,7875
"2015-04-09",3,78
"2015-04-09",4,228
"2015-04-09",5,1252
"2015-04-09",6,9784
"2015-04-09",7,97
"2015-04-09",8,2
"2015-01-19",0,20
"2008-10-10",0,15
"2015-01-19",1,7543
"2008-10-10",1,3987
"2015-01-19",3,78
"2008-10-10",3,27
"2015-01-19",4,188
"2008-10-10",4,114
"2015-01-19",5,1221
"2008-10-10",5,968
"2015-01-19",6,9633
"2008-10-10",6,4892
"2010-04-01",0,15
"2015-01-19",7,92
"2008-10-10",7,91
"2010-04-01",1,4594
"2015-01-19",8,2
"2008-10-10",8,1
"2010-04-01",3,38
"2010-04-01",4,121
"2012-10-31",0,17
"2010-04-01",5,1056
"2012-10-31",1,5746
"2010-04-01",6,6873
"2010-04-01",7,91
"2012-10-31",3,57
"2010-04-01",8,1
"2012-10-31",4,128
"2012-10-31",5,1160
"2012-10-31",6,8252
"2012-10-31",7,92
"2012-10-31",8,2
"2016-12-27",0,23
"2016-12-27",1,8888
"2013-12-20",0,17
"2013-07-09",0,17
"2013-12-20",1,6178
"2016-12-27",3,77
"2013-07-09",1,6189
"2016-12-27",4,234
"2013-12-20",3,57
"2016-12-27",5,1362
"2008-06-27",0,15
"2013-07-09",3,59
"2013-12-20",4,129
"2016-12-27",6,10664
"2008-06-27",1,3953
"2013-07-09",4,131
"2013-12-20",5,1158
"2016-12-27",7,91
"2013-07-09",5,1170
"2013-12-20",6,8795
"2016-12-27",8,2
"2008-06-27",3,27
"2013-07-09",6,8844
"2013-12-20",7,92
"2008-06-27",4,46
"2013-07-09",7,92
"2013-12-20",8,2
"2008-06-27",5,946
"2013-07-09",8,2
"2008-06-27",6,4839
"2008-06-27",7,88
"2008-06-27",8,1
"2007-12-19",0,15
"2007-12-19",1,3795
"2007-12-19",3,22
"2007-12-19",4,46
"2007-12-19",5,905
"2007-12-19",6,4456
"2007-12-19",7,21
"2007-12-19",8,1
"2016-01-04",0,21
"2016-01-04",1,8258
"2016-01-04",3,80
"2016-01-04",4,232
"2016-01-04",5,1345
"2016-01-04",6,10528
"2016-01-04",7,99
"2016-01-04",8,2
"2012-07-13",0,17
"2012-07-13",1,5568
"2012-07-13",3,52
"2012-07-13",4,127
"2012-07-13",5,1155
"2012-07-13",6,7944
"2012-07-13",7,92
"2012-07-13",8,1
"2015-10-01",0,21
"2015-10-01",1,8048
"2015-10-01",3,80
"2015-10-01",4,231
"2015-10-01",5,1283
"2015-10-01",6,10326
"2015-10-01",7,98
"2015-10-01",8,2
"2009-04-06",0,15
"2009-04-06",1,3995
"2009-04-06",3,34
"2009-04-06",4,121
"2009-04-06",5,1023
"2009-04-06",6,5065
"2009-04-06",7,91
"2009-04-06",8,1
"2011-06-10",0,16
"2011-06-10",1,4808
"2011-06-10",3,42
"2011-06-10",4,123
"2011-06-10",5,1148
"2011-06-10",6,7386
"2011-06-10",7,91
"2011-06-10",8,1
"2013-02-20",0,17
"2013-02-20",1,5907
"2013-02-20",3,57
"2013-02-20",4,128
"2013-02-20",5,1162
"2013-02-20",6,8549
"2013-02-20",7,92
"2013-02-20",8,2
"2010-07-26",0,15
"2010-07-26",1,4350
"2010-07-26",3,34
"2010-07-26",4,118
"2010-07-26",5,1006
"2010-07-26",6,6632
"2010-07-26",7,93
"2015-07-03",0,21
"2015-07-03",1,7956
"2015-07-03",3,78
"2015-07-03",4,227
"2015-07-03",5,1269
"2015-07-03",6,9861
"2015-07-03",7,98
"2015-07-03",8,2
"2016-04-05",0,22
"2012-01-18",0,16
"2016-04-05",1,8453
"2012-01-18",1,5243
"2016-04-05",3,80
"2012-01-18",3,42
"2013-09-10",0,17
"2016-04-05",4,232
"2012-01-18",4,121
"2013-09-10",1,6311
"2016-04-05",5,1346
"2012-01-18",5,1148
"2016-04-05",6,10597
"2011-02-21",0,16
"2012-01-18",6,7301
"2013-09-10",3,59
"2016-04-05",7,99
"2011-02-21",1,4780
"2012-01-18",7,92
"2013-09-10",4,131
"2016-04-05",8,2
"2012-01-18",8,1
"2013-09-10",5,1169
"2011-02-21",3,38
"2013-09-10",6,8875
"2011-02-21",4,123
"2013-09-10",7,92
"2011-02-21",5,1137
"2013-09-10",8,2
"2011-02-21",6,7230
"2011-02-21",7,91
"2008-04-01",0,15
"2008-04-01",1,3813
"2008-04-01",3,22
"2008-04-01",4,46
"2008-04-01",5,909
"2008-04-01",6,4604
"2008-04-01",7,21
"2008-04-01",8,1
"2009-12-16",0,15
"2009-12-16",1,4588
"2009-09-25",0,15
"2009-09-25",1,4525
"2009-12-16",3,38
"2009-12-16",4,121
"2009-09-25",3,38
"2009-12-16",5,1072
"2009-09-25",4,121
"2009-12-16",6,6820
"2009-09-25",5,1071
"2009-12-16",7,91
"2009-09-25",6,6582
"2009-12-16",8,1
"2009-09-25",7,91
"2009-09-25",8,1
"2017-04-12",0,25
"2017-04-12",1,9371
"2017-04-12",3,77
"2017-04-12",4,235
"2017-04-12",5,1361
"2017-04-12",6,10672
"2017-04-12",7,91
"2017-04-12",8,2
