"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",3057,2102,205,0,0
"2015-01-19",2880,2000,205,0,0
"2008-04-01",890,410,1,0,0
"2014-09-08",2686,1844,203,0,0
"2008-06-27",918,421,1,0,0
"2013-09-10",2324,1592,91,0,0
"2009-09-25",1491,822,1,0,0
"2011-06-10",1869,1186,1,0,0
"2013-02-20",1978,1361,40,0,0
"2013-05-21",2204,1508,40,0,0
"2008-12-17",1018,616,1,0,0
"2011-02-21",1853,1173,1,0,0
"2016-12-27",3285,2263,331,18,0
"2015-04-09",3010,2070,205,0,0
"2010-11-17",1808,1155,1,0,0
"2010-07-26",1655,959,1,0,0
"2009-12-16",1539,890,1,0,0
"2012-07-13",1884,1297,39,0,0
"2014-03-28",2459,1740,90,0,0
"2016-07-04",3239,2235,228,0,0
"2009-04-06",1044,633,1,0,0
"2016-01-04",3099,2109,228,0,0
"2016-10-07",3238,2275,246,0,0
"2008-10-10",944,433,1,0,0
"2016-04-05",3222,2216,228,0,0
"2017-04-12",3307,2281,331,18,0
"2009-06-17",1089,659,1,0,0
"2013-07-09",2312,1591,40,0,0
"2012-12-11",1957,1352,40,0,0
"2012-10-31",1954,1351,40,0,0
"2012-03-26",1859,1148,1,0,0
"2010-04-01",1536,887,1,0,0
"2013-12-20",2212,1512,91,0,0
"2011-09-05",1898,1196,1,0,0
"2015-10-01",3098,2178,207,0,0
"2012-01-18",1853,1143,1,0,0
"2007-12-19",677,328,1,0,0
