"snapshot","national","international"
"2015-07-03",0,300253
"2015-01-19",0,296450
"2008-04-01",0,60059
"2014-09-08",0,287293
"2008-06-27",0,63720
"2013-09-10",0,166900
"2009-09-25",0,89857
"2011-06-10",0,105822
"2013-02-20",0,106427
"2013-05-21",0,138612
"2008-12-17",0,65644
"2011-02-21",0,103783
"2016-12-27",0,987858
"2015-04-09",0,297079
"2010-11-17",0,101613
"2010-07-26",0,88537
"2009-12-16",0,92048
"2012-07-13",0,123101
"2014-03-28",0,234045
"2016-07-04",0,350742
"2009-04-06",0,61766
"2016-01-04",0,350271
"2016-10-07",0,431812
"2008-10-10",0,64334
"2016-04-05",0,352144
"2017-04-12",0,989698
"2009-06-17",0,66449
"2013-07-09",0,145029
"2012-12-11",0,106065
"2012-10-31",0,110704
"2012-03-26",0,112214
"2010-04-01",0,93171
"2013-12-20",0,209958
"2011-09-05",0,106124
"2015-10-01",0,314145
"2012-01-18",0,106313
"2007-12-19",0,60360
