"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",2855,2223,206,80,0
"2015-01-19",2673,2127,205,80,0
"2008-04-01",856,437,8,0,0
"2014-09-08",2490,1961,202,80,0
"2008-06-27",881,451,8,0,0
"2013-09-10",2183,1673,140,11,0
"2009-09-25",1418,888,8,0,0
"2011-06-10",1756,1290,10,0,0
"2013-02-20",1853,1445,80,1,0
"2013-05-21",2067,1604,80,1,0
"2008-12-17",964,664,7,0,0
"2011-02-21",1740,1277,10,0,0
"2016-12-27",3073,2407,159,257,1
"2015-04-09",2799,2200,206,80,0
"2010-11-17",1693,1261,10,0,0
"2010-07-26",1549,1058,8,0,0
"2009-12-16",1435,987,8,0,0
"2012-07-13",1762,1378,79,1,0
"2014-03-28",2311,1823,144,11,0
"2016-07-04",3028,2365,204,105,0
"2009-04-06",986,685,7,0,0
"2016-01-04",2899,2229,203,105,0
"2016-10-07",3029,2392,230,108,0
"2008-10-10",906,464,8,0,0
"2016-04-05",3011,2346,204,105,0
"2017-04-12",3093,2426,160,257,1
"2009-06-17",1031,710,8,0,0
"2013-07-09",2171,1691,80,1,0
"2012-12-11",1832,1437,79,1,0
"2012-10-31",1829,1436,79,1,0
"2012-03-26",1750,1248,10,0,0
"2010-04-01",1431,985,8,0,0
"2013-12-20",2074,1590,140,11,0
"2011-09-05",1784,1301,10,0,0
"2015-10-01",2891,2304,208,80,0
"2012-01-18",1743,1244,10,0,0
"2007-12-19",647,351,8,0,0
