"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",2963,2164,209,28,0
"2015-01-19",2790,2059,208,28,0
"2008-04-01",875,424,2,0,0
"2014-09-08",2599,1900,206,28,0
"2008-06-27",900,438,2,0,0
"2013-09-10",2276,1612,119,0,0
"2009-09-25",1468,844,2,0,0
"2011-06-10",1834,1220,2,0,0
"2013-02-20",1937,1384,58,0,0
"2013-05-21",2154,1540,58,0,0
"2008-12-17",1006,628,1,0,0
"2011-02-21",1818,1207,2,0,0
"2016-12-27",3186,2332,200,179,0
"2015-04-09",2918,2130,209,28,0
"2010-11-17",1770,1192,2,0,0
"2010-07-26",1623,990,2,0,0
"2009-12-16",1510,918,2,0,0
"2012-07-13",1844,1318,58,0,0
"2014-03-28",2411,1758,120,0,0
"2016-07-04",3138,2310,212,42,0
"2009-04-06",1031,646,1,0,0
"2016-01-04",3002,2180,212,42,0
"2016-10-07",3139,2344,234,42,0
"2008-10-10",926,450,2,0,0
"2016-04-05",3122,2290,212,42,0
"2017-04-12",3207,2351,200,179,0
"2009-06-17",1076,671,2,0,0
"2013-07-09",2263,1622,58,0,0
"2012-12-11",1917,1374,58,0,0
"2012-10-31",1914,1373,58,0,0
"2012-03-26",1823,1183,2,0,0
"2010-04-01",1506,916,2,0,0
"2013-12-20",2169,1527,119,0,0
"2011-09-05",1862,1231,2,0,0
"2015-10-01",3000,2244,211,28,0
"2012-01-18",1817,1178,2,0,0
"2007-12-19",665,339,2,0,0
