"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",131
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1861
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",63
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",82
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6460
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",4
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",29
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",271
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",9
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",215
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",108
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",981
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",32
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",102
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",301
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4916
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",77
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",66
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",10963
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",328
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4212
"2013-05-21","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",655
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19521
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",94
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",138
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",7
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",272
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",42
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",720
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2224
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",6954
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",44
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",665
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",297
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",32
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",460
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1499
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",146
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",604
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",46
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",13780
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",49
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",100
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",124
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",6545
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",9
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",89
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",944
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",64
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",63
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",57
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1585
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",127
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2959
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",120
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",895
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",234
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",11559
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2663
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13272
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",62
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",125
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1764
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",172
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",245
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",249
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",339
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32019
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",5282
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",136
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",59
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",21
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1123
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",646
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",10
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",42
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",125
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18755
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",817
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6296
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",258
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",76
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",32
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",278
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3126
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",14
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",450
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",820
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",281
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",716
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",83
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",7
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",77
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",115
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",165
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",349
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",944
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",174
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",621407
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",15
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4215
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17736
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",340
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",669
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",173
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",5
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",92
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",864
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",7
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",127
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",487
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",49
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",85
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",105
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",36
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",7
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1900
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",154
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",329
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",6762
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",433
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1923
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1125
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",245
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",446
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",912
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",28
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",22
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",33
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",137
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",7631
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",584
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",116
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",75
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4687
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",28
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",344
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",402
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",947
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",147
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",329
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1103
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",981
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",15
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",77
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",380
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",225
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",98
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",70
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",153
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",328
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",16
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",480
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2498
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",30
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",94
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",4646
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",108
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",73
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",687
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5685
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",161
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1055
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",32
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",19681
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9729
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",15550
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",37
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",73
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9573
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",92
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",5993
