"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",0,"UNKNOWN",201
"2012-01-18",1,"FOSSIL_SPECIMEN",1810
"2014-03-28",1,"UNKNOWN",2062
"2013-09-10",0,"UNKNOWN",187
"2015-07-03",4,"OBSERVATION",4
"2016-10-07",4,"UNKNOWN",17
"2012-07-13",3,"FOSSIL_SPECIMEN",9
"2013-09-10",7,"FOSSIL_SPECIMEN",21
"2015-10-01",8,"LIVING_SPECIMEN",2
"2012-10-31",8,"LIVING_SPECIMEN",2
"2015-04-09",1,"UNKNOWN",4833
"2009-12-16",5,"PRESERVED_SPECIMEN",2439
"2013-12-20",6,"HUMAN_OBSERVATION",47
"2016-07-04",4,"FOSSIL_SPECIMEN",515
"2009-06-17",5,"UNKNOWN",551
"2012-03-26",6,"UNKNOWN",48168
"2016-01-04",6,"LIVING_SPECIMEN",3240
"2016-01-04",7,"PRESERVED_SPECIMEN",299
"2016-12-27",4,"UNKNOWN",17
"2011-09-05",4,"UNKNOWN",26
"2016-01-04",6,"HUMAN_OBSERVATION",1228
"2010-11-17",4,"FOSSIL_SPECIMEN",399
"2012-07-13",5,"PRESERVED_SPECIMEN",3004
"2013-09-10",8,"LIVING_SPECIMEN",2
"2009-09-25",4,"UNKNOWN",36
"2016-10-07",0,"OBSERVATION",2
"2008-06-27",0,"FOSSIL_SPECIMEN",84
"2012-12-11",1,"FOSSIL_SPECIMEN",2461
"2012-03-26",0,"FOSSIL_SPECIMEN",90
"2014-09-08",0,"FOSSIL_SPECIMEN",158
"2016-07-04",6,"PRESERVED_SPECIMEN",139999
"2009-04-06",0,"UNKNOWN",207
"2007-12-19",6,"LIVING_SPECIMEN",5290
"2007-12-19",7,"PRESERVED_SPECIMEN",20
"2009-06-17",1,"OBSERVATION",107
"2013-07-09",1,"FOSSIL_SPECIMEN",2442
"2011-02-21",4,"UNKNOWN",26
"2011-09-05",5,"OBSERVATION",170
"2015-10-01",1,"UNKNOWN",3598
"2016-12-27",0,"OBSERVATION",2
"2009-09-25",5,"OBSERVATION",170
"2010-11-17",5,"LIVING_SPECIMEN",154
"2010-11-17",6,"PRESERVED_SPECIMEN",64024
"2012-01-18",8,"UNKNOWN",1
"2015-07-03",1,"MACHINE_OBSERVATION",101
"2014-09-08",6,"HUMAN_OBSERVATION",1117
"2016-04-05",6,"LIVING_SPECIMEN",3268
"2016-04-05",7,"PRESERVED_SPECIMEN",299
"2009-06-17",0,"HUMAN_OBSERVATION",16
"2009-04-06",1,"OBSERVATION",107
"2009-12-16",4,"FOSSIL_SPECIMEN",399
"2011-09-05",4,"HUMAN_OBSERVATION",697
"2016-04-05",6,"HUMAN_OBSERVATION",1241
"2016-12-27",0,"PRESERVED_SPECIMEN",1013
"2011-09-05",0,"PRESERVED_SPECIMEN",391
"2012-03-26",1,"HUMAN_OBSERVATION",24
"2013-12-20",1,"FOSSIL_SPECIMEN",2442
"2011-02-21",5,"OBSERVATION",170
"2008-10-10",1,"UNKNOWN",13029
"2009-09-25",4,"HUMAN_OBSERVATION",431
"2016-01-04",6,"FOSSIL_SPECIMEN",225
"2009-09-25",0,"PRESERVED_SPECIMEN",415
"2011-06-10",8,"UNKNOWN",1
"2013-02-20",3,"UNKNOWN",3856
"2013-09-10",1,"UNKNOWN",2043
"2015-07-03",5,"OBSERVATION",170
"2016-10-07",5,"UNKNOWN",597
"2009-04-06",0,"HUMAN_OBSERVATION",16
"2012-07-13",4,"FOSSIL_SPECIMEN",401
"2011-02-21",4,"HUMAN_OBSERVATION",697
"2012-01-18",4,"OBSERVATION",4
"2009-12-16",5,"LIVING_SPECIMEN",154
"2009-12-16",6,"PRESERVED_SPECIMEN",58120
"2011-02-21",0,"PRESERVED_SPECIMEN",394
"2009-06-17",6,"UNKNOWN",35665
"2015-07-03",4,"HUMAN_OBSERVATION",879
"2007-12-19",6,"FOSSIL_SPECIMEN",117
"2012-03-26",7,"UNKNOWN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",983
"2016-01-04",7,"LIVING_SPECIMEN",1
"2012-01-18",3,"LIVING_SPECIMEN",70
"2016-12-27",5,"UNKNOWN",597
"2011-09-05",5,"UNKNOWN",544
"2010-07-26",0,"UNKNOWN",218
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2011-06-10",4,"OBSERVATION",4
"2012-07-13",5,"LIVING_SPECIMEN",158
"2012-07-13",6,"PRESERVED_SPECIMEN",71043
"2009-09-25",5,"UNKNOWN",551
"2016-10-07",1,"OBSERVATION",35
"2008-06-27",1,"FOSSIL_SPECIMEN",1176
"2016-04-05",6,"FOSSIL_SPECIMEN",227
"2012-03-26",1,"FOSSIL_SPECIMEN",1810
"2014-09-08",1,"FOSSIL_SPECIMEN",2747
"2016-07-04",7,"PRESERVED_SPECIMEN",299
"2008-04-01",4,"UNKNOWN",24
"2009-04-06",1,"UNKNOWN",7091
"2016-10-07",0,"LIVING_SPECIMEN",1
"2011-02-21",5,"UNKNOWN",544
"2016-10-07",0,"HUMAN_OBSERVATION",68
"2016-12-27",1,"OBSERVATION",35
"2010-11-17",6,"LIVING_SPECIMEN",6755
"2010-11-17",7,"PRESERVED_SPECIMEN",287
"2008-06-27",3,"PRESERVED_SPECIMEN",45
"2010-11-17",6,"HUMAN_OBSERVATION",44
"2012-12-11",3,"LIVING_SPECIMEN",213
"2012-12-11",4,"PRESERVED_SPECIMEN",23
"2016-04-05",7,"LIVING_SPECIMEN",1
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",58423
"2011-09-05",0,"LIVING_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",33573
"2008-04-01",0,"OBSERVATION",4
"2013-07-09",3,"LIVING_SPECIMEN",214
"2013-07-09",4,"PRESERVED_SPECIMEN",26
"2016-12-27",0,"HUMAN_OBSERVATION",68
"2016-01-04",7,"FOSSIL_SPECIMEN",23
"2009-09-25",0,"LIVING_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",28609
"2012-01-18",3,"FOSSIL_SPECIMEN",9
"2014-03-28",3,"UNKNOWN",1923
"2013-02-20",4,"UNKNOWN",25
"2014-03-28",0,"MACHINE_OBSERVATION",10
"2016-10-07",6,"UNKNOWN",115073
"2008-04-01",0,"PRESERVED_SPECIMEN",425
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"OBSERVATION",170
"2015-04-09",3,"UNKNOWN",1943
"2009-12-16",6,"LIVING_SPECIMEN",6738
"2009-12-16",7,"PRESERVED_SPECIMEN",281
"2011-02-21",0,"LIVING_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",32472
"2016-07-04",6,"FOSSIL_SPECIMEN",227
"2013-12-20",3,"LIVING_SPECIMEN",214
"2013-12-20",4,"PRESERVED_SPECIMEN",25
"2015-07-03",5,"HUMAN_OBSERVATION",9
"2007-12-19",7,"FOSSIL_SPECIMEN",19
"2012-03-26",8,"UNKNOWN",1
"2015-07-03",0,"LIVING_SPECIMEN",2
"2015-07-03",1,"PRESERVED_SPECIMEN",55845
"2016-01-04",8,"LIVING_SPECIMEN",2
"2008-12-17",0,"UNKNOWN",200
"2016-12-27",6,"UNKNOWN",115073
"2011-09-05",6,"UNKNOWN",33849
"2010-07-26",1,"UNKNOWN",7500
"2012-01-18",4,"HUMAN_OBSERVATION",697
"2016-10-07",1,"LITERATURE",4
"2010-11-17",6,"FOSSIL_SPECIMEN",227
"2011-06-10",5,"OBSERVATION",170
"2012-01-18",0,"PRESERVED_SPECIMEN",397
"2012-07-13",6,"LIVING_SPECIMEN",7725
"2012-07-13",7,"PRESERVED_SPECIMEN",284
"2013-02-20",0,"OBSERVATION",3
"2009-09-25",6,"UNKNOWN",35241
"2012-12-11",3,"FOSSIL_SPECIMEN",9
"2016-04-05",7,"FOSSIL_SPECIMEN",23
"2008-04-01",5,"UNKNOWN",543
"2016-12-27",0,"FOSSIL_SPECIMEN",752
"2011-09-05",0,"FOSSIL_SPECIMEN",91
"2013-07-09",3,"FOSSIL_SPECIMEN",9
"2011-02-21",6,"UNKNOWN",33373
"2011-06-10",4,"HUMAN_OBSERVATION",866
"2016-12-27",1,"LITERATURE",4
"2009-09-25",0,"FOSSIL_SPECIMEN",90
"2010-04-01",0,"OBSERVATION",4
"2011-06-10",0,"PRESERVED_SPECIMEN",395
"2012-03-26",4,"OBSERVATION",4
"2016-10-07",1,"HUMAN_OBSERVATION",98152
"2015-10-01",3,"UNKNOWN",1943
"2008-06-27",3,"LIVING_SPECIMEN",2
"2008-06-27",4,"PRESERVED_SPECIMEN",19
"2012-12-11",5,"PRESERVED_SPECIMEN",3019
"2016-04-05",8,"LIVING_SPECIMEN",2
"2008-12-17",0,"HUMAN_OBSERVATION",16
"2012-03-26",3,"LIVING_SPECIMEN",84
"2012-03-26",4,"PRESERVED_SPECIMEN",18
"2014-09-08",3,"LIVING_SPECIMEN",308
"2014-09-08",4,"PRESERVED_SPECIMEN",23
"2009-12-16",6,"FOSSIL_SPECIMEN",133
"2011-02-21",0,"FOSSIL_SPECIMEN",91
"2011-09-05",6,"HUMAN_OBSERVATION",44
"2013-12-20",3,"FOSSIL_SPECIMEN",9
"2008-04-01",1,"OBSERVATION",34
"2013-07-09",5,"PRESERVED_SPECIMEN",3042
"2016-12-27",1,"HUMAN_OBSERVATION",649771
"2008-10-10",3,"UNKNOWN",10
"2009-09-25",6,"HUMAN_OBSERVATION",44
"2015-07-03",0,"FOSSIL_SPECIMEN",645
"2012-01-18",4,"FOSSIL_SPECIMEN",401
"2014-03-28",4,"UNKNOWN",17
"2013-02-20",5,"UNKNOWN",540
"2013-09-10",3,"UNKNOWN",3856
"2014-03-28",1,"MACHINE_OBSERVATION",101
"2017-04-12",0,"UNKNOWN",190
"2016-10-07",7,"UNKNOWN",1
"2008-04-01",0,"LIVING_SPECIMEN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",8767
"2012-07-13",6,"FOSSIL_SPECIMEN",234
"2013-07-09",1,"MATERIAL_SAMPLE",124
"2016-07-04",0,"UNKNOWN",205
"2011-02-21",6,"HUMAN_OBSERVATION",44
"2015-04-09",4,"UNKNOWN",75
"2016-07-04",7,"FOSSIL_SPECIMEN",23
"2009-06-17",8,"UNKNOWN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",2984
"2015-07-03",6,"HUMAN_OBSERVATION",1172
"2008-12-17",1,"UNKNOWN",11821
"2012-01-18",5,"LIVING_SPECIMEN",154
"2016-12-27",7,"UNKNOWN",1
"2010-04-01",0,"UNKNOWN",218
"2013-12-20",1,"MATERIAL_SAMPLE",124
"2014-03-28",0,"OBSERVATION",2
"2010-11-17",7,"FOSSIL_SPECIMEN",21
"2012-01-18",1,"PRESERVED_SPECIMEN",35166
"2012-07-13",7,"LIVING_SPECIMEN",1
"2013-02-20",1,"OBSERVATION",8515
"2008-06-27",3,"FOSSIL_SPECIMEN",9
"2012-12-11",4,"FOSSIL_SPECIMEN",401
"2012-03-26",3,"FOSSIL_SPECIMEN",9
"2014-09-08",3,"FOSSIL_SPECIMEN",9
"2008-04-01",6,"UNKNOWN",47892
"2014-03-28",0,"PRESERVED_SPECIMEN",1477
"2015-04-09",0,"OBSERVATION",2
"2016-12-27",1,"FOSSIL_SPECIMEN",4028
"2009-04-06",3,"UNKNOWN",10
"2011-09-05",1,"FOSSIL_SPECIMEN",1549
"2009-06-17",4,"OBSERVATION",4
"2013-07-09",4,"FOSSIL_SPECIMEN",401
"2013-02-20",0,"HUMAN_OBSERVATION",51
"2013-05-21",0,"UNKNOWN",187
"2009-09-25",1,"FOSSIL_SPECIMEN",1478
"2010-04-01",1,"OBSERVATION",120
"2011-06-10",0,"LIVING_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",33232
"2012-03-26",5,"OBSERVATION",170
"2015-04-09",0,"PRESERVED_SPECIMEN",942
"2015-10-01",4,"UNKNOWN",14
"2008-04-01",0,"FOSSIL_SPECIMEN",177
"2008-06-27",5,"PRESERVED_SPECIMEN",1857
"2012-12-11",5,"LIVING_SPECIMEN",158
"2012-12-11",6,"PRESERVED_SPECIMEN",80298
"2012-03-26",5,"PRESERVED_SPECIMEN",2881
"2014-09-08",5,"PRESERVED_SPECIMEN",3482
"2009-04-06",4,"OBSERVATION",4
"2009-12-16",7,"FOSSIL_SPECIMEN",21
"2011-02-21",1,"FOSSIL_SPECIMEN",1431
"2016-12-27",3,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"HUMAN_OBSERVATION",16
"2012-03-26",4,"HUMAN_OBSERVATION",697
"2013-12-20",4,"FOSSIL_SPECIMEN",401
"2013-07-09",5,"LIVING_SPECIMEN",158
"2013-07-09",6,"PRESERVED_SPECIMEN",89485
"2008-10-10",4,"UNKNOWN",17
"2015-07-03",1,"FOSSIL_SPECIMEN",3051
"2009-09-25",3,"PRESERVED_SPECIMEN",53
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2014-03-28",5,"UNKNOWN",558
"2014-09-08",1,"MATERIAL_SAMPLE",124
"2013-02-20",6,"UNKNOWN",32135
"2013-09-10",4,"UNKNOWN",21
"2017-04-12",1,"UNKNOWN",7680
"2015-01-19",0,"UNKNOWN",2060
"2012-07-13",7,"FOSSIL_SPECIMEN",21
"2015-10-01",0,"OBSERVATION",2
"2016-07-04",1,"UNKNOWN",3479
"2012-10-31",0,"OBSERVATION",3
"2015-04-09",5,"UNKNOWN",604
"2011-02-21",3,"PRESERVED_SPECIMEN",53
"2016-10-07",0,"MACHINE_OBSERVATION",10
"2013-12-20",5,"LIVING_SPECIMEN",157
"2013-12-20",6,"PRESERVED_SPECIMEN",90168
"2012-01-18",6,"LIVING_SPECIMEN",6270
"2008-10-10",0,"OBSERVATION",4
"2011-06-10",0,"FOSSIL_SPECIMEN",91
"2011-09-05",8,"UNKNOWN",1
"2010-04-01",1,"UNKNOWN",7529
"2012-01-18",6,"HUMAN_OBSERVATION",44
"2014-03-28",1,"OBSERVATION",29
"2012-07-13",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"OBSERVATION",2
"2009-09-25",8,"UNKNOWN",1
"2016-10-07",4,"OBSERVATION",4
"2016-12-27",0,"MACHINE_OBSERVATION",10
"2008-06-27",4,"FOSSIL_SPECIMEN",341
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",437
"2012-03-26",4,"FOSSIL_SPECIMEN",401
"2014-09-08",4,"FOSSIL_SPECIMEN",409
"2014-03-28",0,"LIVING_SPECIMEN",2
"2014-03-28",1,"PRESERVED_SPECIMEN",52222
"2015-04-09",1,"OBSERVATION",41
"2009-04-06",4,"UNKNOWN",25
"2009-06-17",5,"OBSERVATION",170
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"HUMAN_OBSERVATION",51
"2016-10-07",3,"LIVING_SPECIMEN",389
"2011-06-10",6,"HUMAN_OBSERVATION",61
"2013-02-20",1,"HUMAN_OBSERVATION",32
"2013-05-21",1,"UNKNOWN",2632
"2011-06-10",1,"LIVING_SPECIMEN",4
"2016-07-04",6,"MATERIAL_SAMPLE",4
"2015-04-09",0,"LIVING_SPECIMEN",2
"2015-04-09",1,"PRESERVED_SPECIMEN",55011
"2015-10-01",5,"UNKNOWN",599
"2016-12-27",4,"OBSERVATION",4
"2008-04-01",1,"FOSSIL_SPECIMEN",1174
"2015-04-09",0,"HUMAN_OBSERVATION",51
"2008-06-27",5,"LIVING_SPECIMEN",150
"2008-06-27",6,"PRESERVED_SPECIMEN",28547
"2012-12-11",6,"LIVING_SPECIMEN",7731
"2012-12-11",7,"PRESERVED_SPECIMEN",284
"2009-06-17",4,"HUMAN_OBSERVATION",431
"2012-03-26",5,"LIVING_SPECIMEN",154
"2012-03-26",6,"PRESERVED_SPECIMEN",56108
"2014-09-08",5,"LIVING_SPECIMEN",157
"2014-09-08",6,"PRESERVED_SPECIMEN",115256
"2009-04-06",5,"OBSERVATION",170
"2009-06-17",0,"PRESERVED_SPECIMEN",416
"2012-10-31",0,"UNKNOWN",191
"2016-12-27",3,"LIVING_SPECIMEN",382
"2016-12-27",4,"PRESERVED_SPECIMEN",198
"2011-09-05",3,"LIVING_SPECIMEN",70
"2011-09-05",4,"PRESERVED_SPECIMEN",21
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",8490
"2013-07-09",7,"PRESERVED_SPECIMEN",284
"2008-10-10",5,"UNKNOWN",552
"2009-09-25",3,"LIVING_SPECIMEN",13
"2009-09-25",4,"PRESERVED_SPECIMEN",19
"2012-01-18",6,"FOSSIL_SPECIMEN",234
"2014-03-28",6,"UNKNOWN",33188
"2013-09-10",5,"UNKNOWN",540
"2015-01-19",1,"UNKNOWN",4841
"2008-04-01",3,"PRESERVED_SPECIMEN",45
"2009-04-06",4,"HUMAN_OBSERVATION",431
"2015-10-01",1,"OBSERVATION",41
"2009-04-06",0,"PRESERVED_SPECIMEN",281
"2012-10-31",1,"OBSERVATION",8515
"2015-04-09",6,"UNKNOWN",35128
"2011-02-21",3,"LIVING_SPECIMEN",13
"2011-02-21",4,"PRESERVED_SPECIMEN",24
"2016-10-07",1,"MACHINE_OBSERVATION",121
"2013-12-20",6,"LIVING_SPECIMEN",3170
"2013-12-20",7,"PRESERVED_SPECIMEN",284
"2014-03-28",0,"FOSSIL_SPECIMEN",143
"2015-07-03",3,"LIVING_SPECIMEN",378
"2015-07-03",4,"PRESERVED_SPECIMEN",170
"2008-12-17",3,"UNKNOWN",10
"2012-01-18",7,"LIVING_SPECIMEN",1
"2015-10-01",0,"HUMAN_OBSERVATION",66
"2008-10-10",1,"OBSERVATION",107
"2011-06-10",1,"FOSSIL_SPECIMEN",1549
"2010-07-26",4,"UNKNOWN",48
"2012-10-31",0,"HUMAN_OBSERVATION",51
"2015-04-09",0,"FOSSIL_SPECIMEN",645
"2013-09-10",1,"OBSERVATION",29
"2016-10-07",5,"OBSERVATION",170
"2016-12-27",1,"MACHINE_OBSERVATION",123
"2012-12-11",6,"FOSSIL_SPECIMEN",234
"2008-10-10",0,"LIVING_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",10188
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2008-04-01",8,"UNKNOWN",1
"2016-12-27",3,"FOSSIL_SPECIMEN",9
"2008-10-10",0,"HUMAN_OBSERVATION",2
"2009-04-06",5,"UNKNOWN",551
"2011-09-05",3,"FOSSIL_SPECIMEN",9
"2013-07-09",6,"FOSSIL_SPECIMEN",216
"2014-03-28",1,"HUMAN_OBSERVATION",25188
"2016-10-07",4,"LIVING_SPECIMEN",1
"2013-09-10",0,"HUMAN_OBSERVATION",51
"2009-09-25",3,"FOSSIL_SPECIMEN",9
"2016-10-07",4,"HUMAN_OBSERVATION",879
"2015-10-01",6,"UNKNOWN",33590
"2016-10-07",0,"PRESERVED_SPECIMEN",2708
"2016-12-27",5,"OBSERVATION",170
"2010-07-26",0,"OBSERVATION",3
"2015-04-09",1,"HUMAN_OBSERVATION",68761
"2016-10-07",1,"MATERIAL_SAMPLE",98
"2008-06-27",6,"LIVING_SPECIMEN",5386
"2008-06-27",7,"PRESERVED_SPECIMEN",281
"2012-12-11",7,"LIVING_SPECIMEN",1
"2012-03-26",6,"LIVING_SPECIMEN",6271
"2012-03-26",7,"PRESERVED_SPECIMEN",282
"2014-09-08",6,"LIVING_SPECIMEN",4635
"2014-09-08",7,"PRESERVED_SPECIMEN",273
"2009-06-17",0,"LIVING_SPECIMEN",1
"2009-06-17",1,"PRESERVED_SPECIMEN",16275
"2011-02-21",3,"FOSSIL_SPECIMEN",9
"2012-10-31",1,"UNKNOWN",4772
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",5,"PRESERVED_SPECIMEN",3539
"2011-09-05",5,"PRESERVED_SPECIMEN",2894
"2012-03-26",6,"HUMAN_OBSERVATION",44
"2013-12-20",6,"FOSSIL_SPECIMEN",216
"2010-07-26",0,"PRESERVED_SPECIMEN",291
"2013-07-09",7,"LIVING_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",879
"2008-10-10",6,"UNKNOWN",30990
"2015-07-03",3,"FOSSIL_SPECIMEN",9
"2009-09-25",5,"PRESERVED_SPECIMEN",2223
"2012-01-18",7,"FOSSIL_SPECIMEN",21
"2013-09-10",6,"UNKNOWN",32270
"2016-12-27",1,"MATERIAL_SAMPLE",98
"2017-04-12",3,"UNKNOWN",1945
"2008-04-01",3,"LIVING_SPECIMEN",2
"2008-04-01",4,"PRESERVED_SPECIMEN",13
"2009-04-06",0,"LIVING_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",13096
"2016-07-04",3,"UNKNOWN",1943
"2008-10-10",0,"FOSSIL_SPECIMEN",85
"2011-02-21",5,"PRESERVED_SPECIMEN",2733
"2013-12-20",7,"LIVING_SPECIMEN",1
"2014-03-28",1,"FOSSIL_SPECIMEN",2631
"2015-07-03",5,"PRESERVED_SPECIMEN",3705
"2008-12-17",4,"UNKNOWN",25
"2015-10-01",1,"HUMAN_OBSERVATION",68854
"2010-04-01",3,"UNKNOWN",10
"2010-07-26",5,"UNKNOWN",551
"2012-10-31",1,"HUMAN_OBSERVATION",27
"2015-04-09",1,"FOSSIL_SPECIMEN",2862
"2012-01-18",4,"PRESERVED_SPECIMEN",22
"2012-12-11",0,"UNKNOWN",191
"2013-02-20",4,"OBSERVATION",4
"2008-06-27",6,"FOSSIL_SPECIMEN",132
"2012-12-11",7,"FOSSIL_SPECIMEN",21
"2012-03-26",6,"FOSSIL_SPECIMEN",234
"2014-09-08",6,"FOSSIL_SPECIMEN",221
"2009-06-17",0,"FOSSIL_SPECIMEN",90
"2016-12-27",4,"FOSSIL_SPECIMEN",515
"2009-04-06",6,"UNKNOWN",30316
"2011-09-05",4,"FOSSIL_SPECIMEN",399
"2013-07-09",7,"FOSSIL_SPECIMEN",21
"2016-10-07",5,"LIVING_SPECIMEN",249
"2013-05-21",3,"UNKNOWN",3856
"2013-09-10",1,"HUMAN_OBSERVATION",25009
"2009-09-25",4,"FOSSIL_SPECIMEN",399
"2010-04-01",4,"OBSERVATION",4
"2011-06-10",3,"LIVING_SPECIMEN",70
"2011-06-10",4,"PRESERVED_SPECIMEN",24
"2016-10-07",5,"HUMAN_OBSERVATION",6
"2008-12-17",0,"OBSERVATION",3
"2015-10-01",7,"UNKNOWN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",56895
"2008-04-01",3,"FOSSIL_SPECIMEN",8
"2010-07-26",1,"OBSERVATION",112
"2009-04-06",0,"FOSSIL_SPECIMEN",89
"2012-12-11",8,"LIVING_SPECIMEN",2
"2008-12-17",4,"HUMAN_OBSERVATION",431
"2009-06-17",6,"HUMAN_OBSERVATION",43
"2012-03-26",7,"LIVING_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",187
"2008-12-17",0,"PRESERVED_SPECIMEN",382
"2011-02-21",4,"FOSSIL_SPECIMEN",399
"2016-12-27",5,"LIVING_SPECIMEN",249
"2016-12-27",6,"PRESERVED_SPECIMEN",138781
"2011-09-05",5,"LIVING_SPECIMEN",154
"2011-09-05",6,"PRESERVED_SPECIMEN",65032
"2013-12-20",7,"FOSSIL_SPECIMEN",21
"2008-04-01",5,"OBSERVATION",167
"2010-07-26",0,"LIVING_SPECIMEN",1
"2010-07-26",1,"PRESERVED_SPECIMEN",26621
"2013-07-09",8,"LIVING_SPECIMEN",2
"2016-12-27",5,"HUMAN_OBSERVATION",7
"2015-07-03",4,"FOSSIL_SPECIMEN",446
"2009-09-25",5,"LIVING_SPECIMEN",154
"2009-09-25",6,"PRESERVED_SPECIMEN",58909
"2010-07-26",0,"HUMAN_OBSERVATION",16
"2016-01-04",0,"UNKNOWN",205
"2017-04-12",4,"UNKNOWN",31
"2015-01-19",3,"UNKNOWN",1943
"2008-04-01",5,"PRESERVED_SPECIMEN",1642
"2009-04-06",6,"HUMAN_OBSERVATION",17
"2016-07-04",4,"UNKNOWN",17
"2008-10-10",1,"FOSSIL_SPECIMEN",1175
"2011-02-21",5,"LIVING_SPECIMEN",154
"2011-02-21",6,"PRESERVED_SPECIMEN",64283
"2013-12-20",8,"LIVING_SPECIMEN",2
"2015-04-09",0,"MACHINE_OBSERVATION",10
"2015-07-03",5,"LIVING_SPECIMEN",157
"2015-07-03",6,"PRESERVED_SPECIMEN",120038
"2007-12-19",0,"UNKNOWN",554
"2008-12-17",5,"UNKNOWN",552
"2011-06-10",3,"FOSSIL_SPECIMEN",9
"2010-04-01",4,"UNKNOWN",48
"2010-07-26",6,"UNKNOWN",35070
"2014-03-28",4,"OBSERVATION",4
"2016-10-07",0,"FOSSIL_SPECIMEN",789
"2008-06-27",0,"UNKNOWN",202
"2012-01-18",5,"PRESERVED_SPECIMEN",3006
"2012-12-11",1,"UNKNOWN",4772
"2013-02-20",5,"OBSERVATION",170
"2017-04-12",0,"OBSERVATION",2
"2014-09-08",0,"UNKNOWN",1129
"2008-06-27",7,"FOSSIL_SPECIMEN",18
"2008-10-10",3,"PRESERVED_SPECIMEN",45
"2012-03-26",7,"FOSSIL_SPECIMEN",21
"2014-09-08",7,"FOSSIL_SPECIMEN",21
"2016-04-05",0,"UNKNOWN",205
"2016-07-04",0,"OBSERVATION",2
"2009-06-17",1,"FOSSIL_SPECIMEN",1373
"2014-03-28",3,"LIVING_SPECIMEN",308
"2014-03-28",4,"PRESERVED_SPECIMEN",84
"2015-04-09",4,"OBSERVATION",4
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"PRESERVED_SPECIMEN",1152
"2010-07-26",0,"FOSSIL_SPECIMEN",90
"2016-10-07",6,"LIVING_SPECIMEN",3266
"2013-02-20",4,"HUMAN_OBSERVATION",697
"2013-05-21",4,"UNKNOWN",25
"2010-04-01",5,"OBSERVATION",170
"2011-06-10",5,"PRESERVED_SPECIMEN",2915
"2013-02-20",0,"PRESERVED_SPECIMEN",426
"2016-10-07",6,"HUMAN_OBSERVATION",1287
"2008-12-17",1,"OBSERVATION",106
"2015-04-09",3,"LIVING_SPECIMEN",308
"2015-04-09",4,"PRESERVED_SPECIMEN",169
"2008-04-01",4,"FOSSIL_SPECIMEN",245
"2009-04-06",1,"FOSSIL_SPECIMEN",1311
"2013-12-20",1,"UNKNOWN",1924
"2014-09-08",8,"LIVING_SPECIMEN",2
"2015-10-01",0,"MACHINE_OBSERVATION",10
"2008-12-17",0,"LIVING_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",11758
"2009-06-17",3,"PRESERVED_SPECIMEN",45
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2012-10-31",3,"UNKNOWN",3856
"2016-12-27",6,"LIVING_SPECIMEN",3266
"2016-12-27",7,"PRESERVED_SPECIMEN",287
"2010-04-01",4,"HUMAN_OBSERVATION",431
"2011-09-05",6,"LIVING_SPECIMEN",7284
"2011-09-05",7,"PRESERVED_SPECIMEN",283
"2010-04-01",0,"PRESERVED_SPECIMEN",317
"2016-12-27",6,"HUMAN_OBSERVATION",1807
"2008-10-10",8,"UNKNOWN",1
"2009-09-25",6,"LIVING_SPECIMEN",5713
"2009-09-25",7,"PRESERVED_SPECIMEN",281
"2016-01-04",1,"UNKNOWN",3613
"2013-05-21",0,"OBSERVATION",2
"2017-04-12",5,"UNKNOWN",620
"2015-01-19",4,"UNKNOWN",75
"2008-04-01",5,"LIVING_SPECIMEN",150
"2008-04-01",6,"PRESERVED_SPECIMEN",27325
"2015-10-01",4,"OBSERVATION",4
