"snapshot","national","international"
"2015-07-03",0,19437
"2015-01-19",0,18700
"2008-04-01",0,8738
"2014-09-08",0,18062
"2008-06-27",0,9265
"2013-09-10",0,16208
"2009-09-25",0,11647
"2011-06-10",0,13136
"2013-02-20",0,12839
"2013-05-21",0,15346
"2008-12-17",0,9663
"2011-02-21",0,12926
"2016-12-27",0,21340
"2015-04-09",0,19261
"2010-11-17",0,12643
"2010-07-26",0,11427
"2009-12-16",0,11942
"2012-07-13",0,14489
"2014-03-28",0,17469
"2016-07-04",0,20888
"2009-04-06",0,9497
"2016-01-04",0,20520
"2016-10-07",0,21155
"2008-10-10",0,9443
"2016-04-05",0,20831
"2017-04-12",0,21768
"2009-06-17",0,9912
"2013-07-09",0,15856
"2012-12-11",0,12642
"2012-10-31",0,13259
"2012-03-26",0,14067
"2010-04-01",0,11988
"2013-12-20",0,16428
"2011-09-05",0,13137
"2015-10-01",0,20044
"2012-01-18",0,13497
"2007-12-19",0,8569
