"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",6833,13370,2448,104,0
"2008-04-01",7059,13555,2500,116,0
"2008-06-27",7473,15652,3010,139,0
"2008-10-10",7624,15937,3070,153,0
"2008-12-17",7619,15897,3118,223,0
"2009-04-06",7537,15906,3209,229,0
"2009-06-17",7630,16094,3210,234,0
"2009-09-25",8017,17354,3458,262,0
"2009-12-16",8091,17446,3472,267,0
"2010-04-01",8134,17526,3591,279,0
"2010-07-26",8719,19306,4068,293,0
"2010-11-17",8769,18350,3678,344,0
"2011-02-21",8932,19711,4276,392,0
"2011-06-10",8979,19829,4258,395,0
"2011-09-05",12628,24262,5390,594,0
"2012-01-18",12771,24410,5466,597,0
"2012-03-26",12751,24409,5465,596,0
"2012-07-13",12867,24526,5489,655,0
"2012-10-31",12905,24675,5525,656,0
"2012-12-11",12779,24412,5447,644,0
"2013-02-20",13338,25084,5469,644,0
"2013-05-21",13448,25239,5489,644,0
"2013-07-09",13471,25263,5492,648,0
"2013-09-10",13550,25258,5479,673,0
"2013-12-20",13574,25237,5482,675,0
"2014-03-28",13936,25782,5537,681,0
"2014-09-08",14030,25974,5552,726,0
"2015-01-19",14187,26139,5581,733,0
"2015-04-09",14261,26287,5604,733,0
"2015-07-03",14325,26440,5656,743,0
"2015-10-01",14535,26638,5675,748,0
"2016-01-04",14705,26786,5695,768,0
"2016-04-05",14994,27373,5846,791,0
"2016-07-04",15070,27455,5869,796,0
"2016-10-07",15387,27569,5863,797,0
"2016-12-27",17117,31362,7341,1010,0
"2017-04-12",18644,34872,8877,1414,0
"2017-07-24",18884,35119,8958,1428,0
"2017-10-12",19041,34967,8828,1395,0
"2017-12-22",19190,34834,8838,1425,0
"2018-04-09",19453,35340,8870,1444,0
"2018-07-11",19607,35518,8941,1456,0
"2018-09-28",20005,36210,9179,1499,0
"2019-01-01",20477,36645,9283,1514,0
"2019-04-06",20964,36979,9383,1566,0
"2019-07-01",21373,37672,9609,1599,0
"2019-10-09",21688,38283,9879,1660,0
"2020-01-01",21898,38525,9978,1689,0
"2020-04-01",22113,38885,10054,1708,0
"2020-07-01",22651,40239,10491,1841,0
"2020-10-01",22868,40716,10679,1888,0
"2021-01-01",23011,41007,10704,1909,0
"2021-04-01",23532,42146,10881,1924,0
"2021-07-01",23642,41553,10487,1924,0
