"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",148
"2007-12-19",0,"PRESERVED_SPECIMEN",1961
"2007-12-19",0,"LIVING_SPECIMEN",22
"2007-12-19",0,"OBSERVATION",424
"2007-12-19",0,"UNKNOWN",8690
"2007-12-19",1,"UNKNOWN",147333
"2007-12-19",1,"FOSSIL_SPECIMEN",5418
"2007-12-19",1,"PRESERVED_SPECIMEN",630074
"2007-12-19",1,"OBSERVATION",120668
"2007-12-19",2,"PRESERVED_SPECIMEN",5
"2007-12-19",3,"UNKNOWN",1
"2007-12-19",3,"FOSSIL_SPECIMEN",15
"2007-12-19",3,"PRESERVED_SPECIMEN",120
"2007-12-19",3,"LIVING_SPECIMEN",28
"2007-12-19",3,"OBSERVATION",1
"2007-12-19",4,"UNKNOWN",1228
"2007-12-19",4,"FOSSIL_SPECIMEN",1474
"2007-12-19",4,"PRESERVED_SPECIMEN",1797
"2007-12-19",4,"LIVING_SPECIMEN",14
"2007-12-19",4,"OBSERVATION",26
"2007-12-19",5,"UNKNOWN",467
"2007-12-19",5,"FOSSIL_SPECIMEN",12
"2007-12-19",5,"PRESERVED_SPECIMEN",13712
"2007-12-19",5,"LIVING_SPECIMEN",253
"2007-12-19",5,"OBSERVATION",23
"2007-12-19",6,"UNKNOWN",355386
"2007-12-19",6,"FOSSIL_SPECIMEN",653
"2007-12-19",6,"PRESERVED_SPECIMEN",275372
"2007-12-19",6,"LIVING_SPECIMEN",2389
"2007-12-19",7,"UNKNOWN",11
"2007-12-19",7,"FOSSIL_SPECIMEN",14
"2007-12-19",7,"PRESERVED_SPECIMEN",2089
"2007-12-19",7,"LIVING_SPECIMEN",144
"2007-12-19",7,"OBSERVATION",11
"2008-04-01",0,"LIVING_SPECIMEN",22
"2008-04-01",0,"OBSERVATION",424
"2008-04-01",0,"UNKNOWN",8143
"2008-04-01",0,"FOSSIL_SPECIMEN",148
"2008-04-01",0,"PRESERVED_SPECIMEN",2566
"2008-04-01",1,"OBSERVATION",152166
"2008-04-01",1,"UNKNOWN",230397
"2008-04-01",1,"FOSSIL_SPECIMEN",5418
"2008-04-01",1,"PRESERVED_SPECIMEN",630231
"2008-04-01",2,"PRESERVED_SPECIMEN",5
"2008-04-01",3,"LIVING_SPECIMEN",28
"2008-04-01",3,"OBSERVATION",1
"2008-04-01",3,"UNKNOWN",1
"2008-04-01",3,"FOSSIL_SPECIMEN",15
"2008-04-01",3,"PRESERVED_SPECIMEN",120
"2008-04-01",4,"LIVING_SPECIMEN",14
"2008-04-01",4,"OBSERVATION",26
"2008-04-01",4,"UNKNOWN",1157
"2008-04-01",4,"FOSSIL_SPECIMEN",1474
"2008-04-01",4,"PRESERVED_SPECIMEN",1797
"2008-04-01",5,"LIVING_SPECIMEN",253
"2008-04-01",5,"OBSERVATION",23
"2008-04-01",5,"UNKNOWN",434
"2008-04-01",5,"FOSSIL_SPECIMEN",12
"2008-04-01",5,"PRESERVED_SPECIMEN",14170
"2008-04-01",6,"LIVING_SPECIMEN",2407
"2008-04-01",6,"UNKNOWN",365785
"2008-04-01",6,"FOSSIL_SPECIMEN",653
"2008-04-01",6,"PRESERVED_SPECIMEN",296302
"2008-04-01",7,"LIVING_SPECIMEN",144
"2008-04-01",7,"OBSERVATION",11
"2008-04-01",7,"UNKNOWN",12
"2008-04-01",7,"FOSSIL_SPECIMEN",14
"2008-04-01",7,"PRESERVED_SPECIMEN",2089
"2008-06-27",0,"PRESERVED_SPECIMEN",2767
"2008-06-27",0,"LIVING_SPECIMEN",22
"2008-06-27",0,"OBSERVATION",432
"2008-06-27",0,"UNKNOWN",7490
"2008-06-27",0,"FOSSIL_SPECIMEN",133
"2008-06-27",1,"PRESERVED_SPECIMEN",667863
"2008-06-27",1,"LITERATURE",13
"2008-06-27",1,"OBSERVATION",101249
"2008-06-27",1,"UNKNOWN",461527
"2008-06-27",1,"FOSSIL_SPECIMEN",5536
"2008-06-27",2,"PRESERVED_SPECIMEN",5
"2008-06-27",3,"FOSSIL_SPECIMEN",15
"2008-06-27",3,"PRESERVED_SPECIMEN",1025
"2008-06-27",3,"LIVING_SPECIMEN",28
"2008-06-27",3,"OBSERVATION",1
"2008-06-27",3,"UNKNOWN",79
"2008-06-27",4,"UNKNOWN",1735
"2008-06-27",4,"FOSSIL_SPECIMEN",1489
"2008-06-27",4,"PRESERVED_SPECIMEN",4222
"2008-06-27",4,"LIVING_SPECIMEN",14
"2008-06-27",4,"HUMAN_OBSERVATION",38
"2008-06-27",4,"OBSERVATION",1032
"2008-06-27",5,"UNKNOWN",4404
"2008-06-27",5,"FOSSIL_SPECIMEN",12
"2008-06-27",5,"PRESERVED_SPECIMEN",15536
"2008-06-27",5,"LIVING_SPECIMEN",253
"2008-06-27",5,"OBSERVATION",23
"2008-06-27",6,"UNKNOWN",527006
"2008-06-27",6,"FOSSIL_SPECIMEN",653
"2008-06-27",6,"PRESERVED_SPECIMEN",341812
"2008-06-27",6,"LIVING_SPECIMEN",2413
"2008-06-27",7,"UNKNOWN",17
