"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5228
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",112059
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5228
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",112059
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",33
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",112059
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2018-07-11","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5228
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",11
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",11
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",33
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",112059
"2018-09-28","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5228
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",33
"2019-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",112059
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5228
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",11
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",11
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",33
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",158836
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2019-04-06","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7209
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",33
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",11
"2019-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",158836
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7209
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7209
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",33
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",11
"2019-10-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",158836
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",11
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",33
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",158836
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2020-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7209
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",33
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",11
"2020-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",158836
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7209
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",11
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",33
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",219278
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2020-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12404
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12404
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",11
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",33
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",219278
"2020-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",219278
"2021-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2021-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12404
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",11
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",33
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",11
"2021-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",219278
"2021-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12404
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",33
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",229508
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2021-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12992
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",11
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",33
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",33
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",229508
"2021-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12992
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",11
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12992
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",11
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",33
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",229508
"2022-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2022-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",2
