"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",72,545,107,0,0
"2018-04-09",72,545,107,0,0
"2018-07-11",72,545,107,0,0
"2018-09-28",72,545,107,0,0
"2019-01-01",72,545,107,0,0
"2019-04-06",57,547,129,0,0
"2019-07-01",57,547,129,0,0
"2019-10-09",57,547,129,0,0
"2020-01-01",57,547,129,0,0
"2020-04-01",57,547,129,0,0
"2020-07-01",44,526,175,0,0
"2020-10-01",44,526,175,0,0
"2021-01-01",44,526,175,0,0
"2021-04-01",44,526,175,0,0
"2021-07-01",57,517,177,0,0
"2021-10-01",57,517,177,0,0
"2022-01-01",57,517,177,0,0
