"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",37,318,334,35,0
"2018-04-09",37,318,334,35,0
"2018-07-11",37,318,334,35,0
"2018-09-28",37,318,334,35,0
"2019-01-01",37,318,334,35,0
"2019-04-06",30,297,359,47,0
"2019-07-01",30,297,359,47,0
"2019-10-09",30,297,359,47,0
"2020-01-01",30,297,359,47,0
"2020-04-01",30,297,359,47,0
"2020-07-01",26,267,385,67,0
"2020-10-01",26,267,385,67,0
"2021-01-01",26,267,385,67,0
"2021-04-01",26,267,385,67,0
"2021-07-01",36,265,382,68,0
"2021-10-01",36,265,382,68,0
"2022-01-01",36,265,382,68,0
