"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",102,566,120,1,0
"2018-04-09",102,566,120,1,0
"2018-07-11",120,591,120,1,0
"2018-09-28",120,591,120,1,0
"2019-01-01",136,592,120,1,0
"2019-04-06",151,596,212,3,0
"2019-07-01",151,596,212,3,0
"2019-10-09",151,596,212,3,0
"2020-01-01",151,596,212,3,0
"2020-04-01",151,596,212,3,0
"2020-07-01",151,616,152,1,0
"2020-10-01",151,616,152,1,0
"2021-01-01",151,616,152,1,0
"2021-04-01",151,616,152,1,0
"2021-07-01",145,608,173,4,0
