"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16799
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1750
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1750
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16799
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1750
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16799
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",248
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",100
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",911
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16799
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1750
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",100
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",911
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",248
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16799
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1750
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",9321
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",70
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",27
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",13
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",59
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",100
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",96
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",912
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",20
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",334
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",651
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3181
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",248
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2706
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",131
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",138
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",68
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",227
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",91
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",181
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1200
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25547
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2455
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",9321
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",70
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3632
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16923
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1456
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",349
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",441
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6242
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1332
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",727
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",9
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2084
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",126
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",43
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",288
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",926
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",809
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",95
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",383
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",27
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",120
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1481
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",890
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25547
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2455
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",9321
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",70
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1481
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",727
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3632
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2084
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1456
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",349
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",126
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",441
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6242
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1332
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",9
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",43
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",288
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",27
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",926
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",809
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",95
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",383
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",120
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",890
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16923
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2455
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25547
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",9321
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",70
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",9
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",43
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",288
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",27
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",926
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",809
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",95
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",383
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",890
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",120
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1481
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",727
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3632
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16923
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2084
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1456
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",349
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",126
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",441
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6242
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1332
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25547
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2455
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",9321
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",70
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",95
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",120
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1481
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",890
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16923
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1456
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",441
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1332
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",727
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3632
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",9
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2084
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",349
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",126
