"snapshot","kingdom","speciesCount"
"2017-12-22",1,789
"2018-04-09",1,789
"2018-07-11",1,843
"2018-07-11",6,26
"2018-09-28",1,843
"2018-09-28",6,26
"2019-01-01",1,866
"2019-01-01",6,1230
"2019-04-06",1,1108
"2019-04-06",6,147
"2019-07-01",1,1108
"2019-07-01",6,147
"2019-10-09",1,1108
"2019-10-09",6,147
"2020-01-01",1,1108
"2020-01-01",6,147
"2020-04-01",1,1108
"2020-04-01",6,147
"2020-07-01",1,1066
"2020-07-01",6,147
"2020-10-01",1,1066
"2020-10-01",6,147
"2021-01-01",1,1066
"2021-01-01",6,147
"2021-04-01",1,1066
"2021-04-01",6,147
"2021-07-01",1,1076
"2021-07-01",6,147
