"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",111,605,73,0,0
"2018-04-09",111,605,73,0,0
"2018-07-11",129,630,73,0,0
"2018-09-28",129,630,73,0,0
"2019-01-01",145,631,73,0,0
"2019-04-06",159,686,117,0,0
"2019-07-01",159,686,117,0,0
"2019-10-09",159,686,117,0,0
"2020-01-01",159,686,117,0,0
"2020-04-01",159,686,117,0,0
"2020-07-01",161,672,87,0,0
"2020-10-01",161,672,87,0,0
"2021-01-01",161,672,87,0,0
"2021-04-01",161,672,87,0,0
"2021-07-01",156,677,97,0,0
