"snapshot","kingdom","speciesCount"
"2018-07-11",1,54
"2018-07-11",6,26
"2018-09-28",1,54
"2018-09-28",6,26
"2019-01-01",1,54
"2019-01-01",6,1230
"2019-04-06",1,269
"2019-04-06",6,147
"2019-07-01",1,269
"2019-07-01",6,147
"2019-10-09",1,269
"2019-10-09",6,147
"2020-01-01",1,269
"2020-01-01",6,147
"2020-04-01",1,269
"2020-04-01",6,147
"2020-07-01",1,269
"2020-07-01",6,147
"2020-10-01",1,269
"2020-10-01",6,147
"2021-01-01",1,269
"2021-01-01",6,147
"2021-04-01",1,269
"2021-04-01",6,147
"2021-07-01",1,269
"2021-07-01",6,147
