"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",46,83,0,0,0
"2018-04-09",46,83,0,0,0
"2018-07-11",46,83,0,0,0
"2018-09-28",46,83,0,0,0
"2019-01-01",46,83,0,0,0
"2019-04-06",50,85,0,0,0
"2019-07-01",50,85,0,0,0
"2019-10-09",50,85,0,0,0
"2020-01-01",50,85,0,0,0
"2020-04-01",50,85,0,0,0
"2020-07-01",47,90,3,0,0
"2020-10-01",47,90,3,0,0
"2021-01-01",47,90,3,0,0
"2021-04-01",47,90,3,0,0
"2021-07-01",48,92,6,0,0
"2021-10-01",48,92,6,0,0
"2022-01-01",48,92,6,0,0
"2022-04-01",47,93,7,0,0
"2022-07-01",47,93,7,0,0
"2022-10-01",47,93,7,0,0
"2023-01-01",47,93,7,0,0
"2023-04-01",47,93,7,0,0
"2023-07-01",47,93,7,0,0
"2023-10-01",48,97,8,0,0
"2024-01-01",48,97,8,0,0
"2024-04-01",48,97,8,0,0
