"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7779
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",817
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7779
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",817
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",817
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7779
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",817
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7779
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",817
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7779
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11861
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1199
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1199
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11861
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11861
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1199
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1199
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11861
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1199
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11861
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1470
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14447
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1470
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14447
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14447
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1470
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14447
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1470
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1680
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17157
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1680
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17157
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17157
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1680
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25796
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2485
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25796
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2485
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25796
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2485
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2485
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25796
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2485
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25796
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2485
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25796
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3569
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37000
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37000
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3569
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3569
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37000
"2024-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2034
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41276
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2675
