"snapshot","year","speciesCount"
"2017-12-22",1971,13
"2017-12-22",1980,22
"2017-12-22",1982,9
"2017-12-22",1990,1
"2017-12-22",1995,51
"2017-12-22",1996,61
"2017-12-22",1997,41
"2017-12-22",1998,52
"2017-12-22",1999,37
"2017-12-22",2001,16
"2017-12-22",2005,39
"2017-12-22",2006,41
"2017-12-22",2007,62
"2017-12-22",2008,59
"2017-12-22",2009,58
"2017-12-22",2010,76
"2017-12-22",2011,75
"2017-12-22",2012,77
"2017-12-22",2013,82
"2017-12-22",2014,61
"2017-12-22",2015,68
"2017-12-22",2016,71
"2018-04-09",1971,13
"2018-04-09",1980,22
"2018-04-09",1982,9
"2018-04-09",1990,1
"2018-04-09",1995,51
"2018-04-09",1996,61
"2018-04-09",1997,41
"2018-04-09",1998,52
"2018-04-09",1999,37
"2018-04-09",2001,16
"2018-04-09",2005,39
"2018-04-09",2006,41
"2018-04-09",2007,62
"2018-04-09",2008,59
"2018-04-09",2009,58
"2018-04-09",2010,76
"2018-04-09",2011,75
"2018-04-09",2012,77
"2018-04-09",2013,82
"2018-04-09",2014,61
"2018-04-09",2015,68
"2018-04-09",2016,71
"2018-07-11",1971,13
"2018-07-11",1980,22
"2018-07-11",1982,9
"2018-07-11",1990,1
"2018-07-11",1995,51
"2018-07-11",1996,61
"2018-07-11",1997,41
"2018-07-11",1998,52
"2018-07-11",1999,37
"2018-07-11",2001,16
"2018-07-11",2005,39
"2018-07-11",2006,41
"2018-07-11",2007,62
"2018-07-11",2008,59
"2018-07-11",2009,58
"2018-07-11",2010,76
"2018-07-11",2011,75
"2018-07-11",2012,77
"2018-07-11",2013,82
"2018-07-11",2014,61
"2018-07-11",2015,68
"2018-07-11",2016,71
"2018-09-28",1971,13
"2018-09-28",1980,22
"2018-09-28",1982,9
"2018-09-28",1990,1
"2018-09-28",1995,51
"2018-09-28",1996,61
"2018-09-28",1997,41
"2018-09-28",1998,52
"2018-09-28",1999,37
"2018-09-28",2001,16
"2018-09-28",2005,39
"2018-09-28",2006,41
"2018-09-28",2007,62
"2018-09-28",2008,59
"2018-09-28",2009,58
"2018-09-28",2010,76
"2018-09-28",2011,75
"2018-09-28",2012,77
"2018-09-28",2013,82
"2018-09-28",2014,61
"2018-09-28",2015,68
"2018-09-28",2016,71
"2019-01-01",1971,13
"2019-01-01",1980,22
"2019-01-01",1982,9
"2019-01-01",1990,1
"2019-01-01",1995,51
"2019-01-01",1996,61
"2019-01-01",1997,41
"2019-01-01",1998,52
"2019-01-01",1999,37
"2019-01-01",2001,16
"2019-01-01",2005,39
"2019-01-01",2006,41
"2019-01-01",2007,62
"2019-01-01",2008,59
"2019-01-01",2009,58
"2019-01-01",2010,76
"2019-01-01",2011,75
"2019-01-01",2012,77
"2019-01-01",2013,82
"2019-01-01",2014,61
"2019-01-01",2015,68
"2019-01-01",2016,71
"2019-04-06",1971,13
"2019-04-06",1980,22
"2019-04-06",1982,9
"2019-04-06",1990,1
"2019-04-06",1995,52
"2019-04-06",1996,61
"2019-04-06",1997,35
"2019-04-06",1998,52
"2019-04-06",1999,39
"2019-04-06",2001,16
"2019-04-06",2005,39
"2019-04-06",2006,41
"2019-04-06",2007,59
"2019-04-06",2008,59
"2019-04-06",2009,58
"2019-04-06",2010,76
"2019-04-06",2011,75
"2019-04-06",2012,77
"2019-04-06",2013,82
"2019-04-06",2014,61
"2019-04-06",2015,69
"2019-04-06",2016,73
"2019-04-06",2017,76
"2019-04-06",2018,68
"2019-07-01",1971,13
"2019-07-01",1980,22
"2019-07-01",1982,9
"2019-07-01",1990,1
"2019-07-01",1995,52
"2019-07-01",1996,61
"2019-07-01",1997,35
"2019-07-01",1998,52
"2019-07-01",1999,39
"2019-07-01",2001,16
"2019-07-01",2005,39
"2019-07-01",2006,41
"2019-07-01",2007,59
"2019-07-01",2008,59
"2019-07-01",2009,58
"2019-07-01",2010,76
"2019-07-01",2011,75
"2019-07-01",2012,77
"2019-07-01",2013,82
"2019-07-01",2014,61
"2019-07-01",2015,69
"2019-07-01",2016,73
"2019-07-01",2017,76
"2019-07-01",2018,68
"2019-10-09",1971,13
"2019-10-09",1980,22
"2019-10-09",1982,9
"2019-10-09",1990,1
"2019-10-09",1995,52
"2019-10-09",1996,61
"2019-10-09",1997,35
"2019-10-09",1998,52
"2019-10-09",1999,39
"2019-10-09",2001,16
"2019-10-09",2005,39
"2019-10-09",2006,41
"2019-10-09",2007,59
"2019-10-09",2008,59
"2019-10-09",2009,58
"2019-10-09",2010,76
"2019-10-09",2011,75
"2019-10-09",2012,77
"2019-10-09",2013,82
"2019-10-09",2014,61
"2019-10-09",2015,69
"2019-10-09",2016,73
"2019-10-09",2017,76
"2019-10-09",2018,68
"2020-01-01",1971,13
"2020-01-01",1980,22
"2020-01-01",1982,9
"2020-01-01",1990,1
"2020-01-01",1995,52
"2020-01-01",1996,61
"2020-01-01",1997,35
"2020-01-01",1998,52
"2020-01-01",1999,39
"2020-01-01",2001,16
"2020-01-01",2005,39
"2020-01-01",2006,41
"2020-01-01",2007,59
"2020-01-01",2008,59
"2020-01-01",2009,58
"2020-01-01",2010,76
"2020-01-01",2011,75
"2020-01-01",2012,77
"2020-01-01",2013,82
"2020-01-01",2014,61
"2020-01-01",2015,69
"2020-01-01",2016,73
"2020-01-01",2017,76
"2020-01-01",2018,68
"2020-04-01",1971,13
"2020-04-01",1980,22
"2020-04-01",1982,9
"2020-04-01",1990,1
"2020-04-01",1995,52
"2020-04-01",1996,61
"2020-04-01",1997,35
"2020-04-01",1998,52
"2020-04-01",1999,39
