"snapshot","national","international"
"2009-06-17",990275,3690
"2013-02-20",1503929,9373
"2012-10-31",1503929,9373
"2013-05-21",3116717,14851
"2012-03-26",1495155,8451
"2015-07-03",1783179,13031
"2013-07-09",3113283,14843
"2015-01-19",1779911,13029
"2008-12-17",990275,3690
"2018-07-11",1476325,16809
"2011-02-21",1495155,8451
"2008-06-27",990275,3690
"2013-12-20",1174628,6900
"2017-12-22",1476325,16809
"2014-03-28",1740444,8939
"2015-04-09",1779911,13029
"2008-10-10",990275,3690
"2013-09-10",2274829,9671
"2009-04-06",990275,3690
"2012-07-13",1503508,9373
"2014-09-08",1778362,13029
"2016-10-07",1885562,20071
"2010-07-26",1452430,7142
"2016-07-04",2018842,30823
"2018-04-09",1476325,16809
"2016-01-04",1890276,19939
"2016-04-05",2703266,31887
"2011-06-10",1495155,8451
"2012-01-18",1495155,8451
"2008-04-01",985865,3620
"2010-04-01",1109168,4423
"2017-10-12",1507278,19645
"2017-07-24",1508300,19645
"2009-09-25",990275,3690
"2017-04-12",1526945,19645
"2007-12-19",983617,3620
"2009-12-16",990275,3690
"2011-09-05",1495155,8451
"2010-11-17",1495155,8451
"2012-12-11",1503929,9373
"2015-10-01",1817871,13153
"2016-12-27",1526945,19645
