"snapshot","national","international"
"2009-06-17",10503,1834
"2013-02-20",12234,2572
"2012-10-31",12234,2572
"2013-05-21",12252,2573
"2012-03-26",12180,2556
"2015-07-03",12381,2356
"2013-07-09",12244,2573
"2015-01-19",12296,2355
"2008-12-17",10503,1834
"2018-07-11",12435,2388
"2011-02-21",12180,2556
"2008-06-27",10503,1834
"2013-12-20",11011,1861
"2017-12-22",12435,2388
"2014-03-28",12095,2295
"2015-04-09",12296,2355
"2008-10-10",10503,1834
"2013-09-10",12266,2336
"2009-04-06",10503,1834
"2012-07-13",12232,2572
"2014-09-08",12296,2355
"2016-10-07",12417,2393
"2010-07-26",12176,2228
"2016-07-04",12431,2722
"2018-04-09",12435,2388
"2016-01-04",12420,2393
"2016-04-05",12442,2722
"2011-06-10",12180,2556
"2012-01-18",12180,2556
"2008-04-01",8451,1798
"2010-04-01",10786,1939
"2017-10-12",12413,2393
"2017-07-24",12414,2393
"2009-09-25",10503,1834
"2017-04-12",12417,2393
"2007-12-19",8440,1798
"2009-12-16",10503,1834
"2011-09-05",12180,2556
"2010-11-17",12180,2556
"2012-12-11",12234,2572
"2015-10-01",12396,2385
"2016-12-27",12417,2393
