"snapshot","occurrenceCount"
"2007-12-19",401481
"2008-04-01",405485
"2008-06-27",399925
"2008-10-10",402693
"2008-12-17",403951
"2009-04-06",404410
"2009-06-17",410139
"2009-09-25",411156
"2009-12-16",413395
"2010-04-01",414183
"2010-07-26",414419
"2010-11-17",442845
"2011-02-21",445317
"2011-06-10",446592
"2011-09-05",444914
"2012-01-18",447398
"2012-03-26",447161
"2012-07-13",455008
"2012-10-31",453522
"2012-12-11",453968
"2013-02-20",455013
"2013-05-21",455538
"2013-07-09",455483
"2013-09-10",462375
"2013-12-20",460764
"2014-03-28",454642
"2014-09-08",481840
"2015-01-19",483282
"2015-04-09",492039
"2015-07-03",788965
"2015-10-01",791395
"2016-01-04",808437
"2016-04-05",819106
"2016-07-04",831291
"2016-10-07",895349
"2016-12-27",925451
"2017-04-12",926349
"2017-07-24",929554
"2017-10-12",936718
"2017-12-22",989216
"2018-04-09",986327
"2018-07-11",988375
"2018-09-28",989096
"2019-01-01",994729
"2019-04-06",1253204
"2019-07-01",1261536
"2019-10-09",1260789
"2020-01-01",1263328
"2020-04-01",1261361
"2020-07-01",2515528
"2020-10-01",2580308
"2021-01-01",2583589
"2021-04-01",2587997
"2021-07-01",3234755
"2021-10-01",3255913
"2022-01-01",3260339
"2022-04-01",3989839
"2022-07-01",3992360
"2022-10-01",4004097
"2023-01-01",4029556
"2023-04-01",4040189
"2023-07-01",4052020
"2023-10-01",4879685
