"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",348,20,0,0,0
"2008-04-01",353,22,0,0,0
"2008-06-27",355,22,0,0,0
"2008-10-10",365,26,0,0,0
"2008-12-17",328,26,0,0,0
"2009-04-06",388,38,0,0,0
"2009-06-17",389,38,0,0,0
"2009-09-25",376,40,0,0,0
"2009-12-16",384,61,0,0,0
"2010-04-01",447,120,0,0,0
"2010-07-26",537,128,0,0,0
"2010-11-17",578,194,0,0,0
"2011-02-21",644,208,0,0,0
"2011-06-10",642,211,0,0,0
"2011-09-05",651,213,0,0,0
"2012-01-18",688,222,0,0,0
"2012-03-26",682,241,0,0,0
"2012-07-13",557,401,0,0,0
"2012-10-31",567,395,0,0,0
"2012-12-11",569,395,0,0,0
"2013-02-20",638,396,0,0,0
"2013-05-21",748,400,0,0,0
"2013-07-09",754,400,0,0,0
"2013-09-10",1127,2219,0,0,0
"2013-12-20",1051,2219,0,0,0
"2014-03-28",1178,2317,0,0,0
"2014-09-08",1238,2348,0,0,0
"2015-01-19",1300,2353,0,0,0
"2015-04-09",1310,2355,0,0,0
"2015-07-03",1572,2757,0,0,0
"2015-10-01",1600,2765,0,0,0
"2016-01-04",1591,2777,0,0,0
"2016-04-05",1617,2785,0,0,0
"2016-07-04",1642,2800,0,0,0
"2016-10-07",1698,2816,0,0,0
"2016-12-27",1698,2828,0,0,0
"2017-04-12",1747,2833,0,0,0
"2017-07-24",1748,2859,0,0,0
"2017-10-12",1773,2859,0,0,0
"2017-12-22",1807,2884,0,0,0
"2018-04-09",1834,2904,0,0,0
"2018-07-11",1867,2911,0,0,0
"2018-09-28",1879,2930,0,0,0
"2019-01-01",2029,2967,0,0,0
"2019-04-06",2364,3137,0,0,0
"2019-07-01",2525,3303,0,0,0
"2019-10-09",2643,3346,0,0,0
"2020-01-01",2678,3378,0,0,0
"2020-04-01",2710,3404,0,0,0
"2020-07-01",2774,3530,0,0,0
"2020-10-01",2824,3595,0,0,0
"2021-01-01",2873,3645,0,0,0
"2021-04-01",2936,3712,0,0,0
"2021-07-01",2969,3766,0,0,0
"2021-10-01",3029,3867,0,0,0
"2022-01-01",3080,3895,0,0,0
"2022-04-01",3268,3994,0,0,0
"2022-07-01",3430,4064,0,0,0
"2022-10-01",3599,4136,0,0,0
"2023-01-01",3804,4249,0,0,0
"2023-04-01",3948,4377,0,0,0
"2023-07-01",4045,4462,0,0,0
"2023-10-01",4131,4559,0,0,0
