"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",316,52,0,0,0
"2008-04-01",321,54,0,0,0
"2008-06-27",323,54,0,0,0
"2008-10-10",330,61,0,0,0
"2008-12-17",294,60,0,0,0
"2009-04-06",351,75,0,0,0
"2009-06-17",352,75,0,0,0
"2009-09-25",337,79,0,0,0
"2009-12-16",345,100,0,0,0
"2010-04-01",397,170,0,0,0
"2010-07-26",484,181,0,0,0
"2010-11-17",534,238,0,0,0
"2011-02-21",592,260,0,0,0
"2011-06-10",590,263,0,0,0
"2011-09-05",599,265,0,0,0
"2012-01-18",631,279,0,0,0
"2012-03-26",618,305,0,0,0
"2012-07-13",498,403,57,0,0
"2012-10-31",511,395,56,0,0
"2012-12-11",513,395,56,0,0
"2013-02-20",582,394,58,0,0
"2013-05-21",689,401,58,0,0
"2013-07-09",694,402,58,0,0
"2013-09-10",941,1584,760,61,0
"2013-12-20",864,1585,760,61,0
"2014-03-28",974,1697,761,63,0
"2014-09-08",1030,1700,781,75,0
"2015-01-19",1080,1717,781,75,0
"2015-04-09",1090,1719,781,75,0
"2015-07-03",1333,2014,890,92,0
"2015-10-01",1362,2021,890,92,0
"2016-01-04",1354,2023,893,98,0
"2016-04-05",1369,2041,894,98,0
"2016-07-04",1384,2058,902,98,0
"2016-10-07",1409,2104,903,98,0
"2016-12-27",1408,2112,898,108,0
"2017-04-12",1455,2118,899,108,0
"2017-07-24",1457,2136,905,109,0
"2017-10-12",1480,2137,906,109,0
"2017-12-22",1514,2148,909,120,0
"2018-04-09",1539,2168,909,122,0
"2018-07-11",1570,2175,911,122,0
"2018-09-28",1572,2203,912,122,0
"2019-01-01",1701,2257,915,123,0
"2019-04-06",1971,2456,913,161,0
"2019-07-01",2093,2654,919,162,0
"2019-10-09",2187,2718,922,162,0
"2020-01-01",2225,2744,925,162,0
"2020-04-01",2254,2766,932,162,0
"2020-07-01",2296,2865,923,220,0
"2020-10-01",2325,2939,933,222,0
"2021-01-01",2364,2983,948,223,0
"2021-04-01",2431,3039,954,224,0
"2021-07-01",2456,3084,960,235,0
"2021-10-01",2494,3180,985,237,0
"2022-01-01",2539,3210,988,238,0
"2022-04-01",2693,3326,994,249,0
"2022-07-01",2841,3398,1004,251,0
"2022-10-01",2969,3504,1010,252,0
"2023-01-01",3146,3627,1026,254,0
"2023-04-01",3223,3795,1049,258,0
"2023-07-01",3298,3877,1074,258,0
"2023-10-01",3361,3968,1096,265,0
