"snapshot","national","international"
"2015-04-09",0,2079
"2008-10-10",0,684
"2020-04-01",276,4515
"2020-01-01",276,4433
"2013-09-10",0,1512
"2009-04-06",0,688
"2012-07-13",0,1168
"2014-09-08",0,1716
"2016-10-07",0,2463
"2010-07-26",0,789
"2016-07-04",0,2439
"2018-04-09",203,3232
"2016-01-04",0,2466
"2016-04-05",0,2306
"2011-06-10",0,999
"2012-01-18",0,980
"2008-04-01",0,618
"2010-04-01",0,848
"2017-10-12",0,2874
"2017-07-24",0,2583
"2019-07-01",276,4067
"2019-01-01",203,3579
"2009-09-25",0,797
"2017-04-12",0,2576
"2007-12-19",0,615
"2009-12-16",0,838
"2019-10-09",276,4373
"2011-09-05",0,1024
"2019-04-06",276,3943
"2010-11-17",0,909
"2018-09-28",203,3459
"2012-12-11",0,1044
"2015-10-01",0,2169
"2016-12-27",0,2524
"2009-06-17",0,723
"2013-02-20",0,1053
"2012-10-31",0,1119
"2013-05-21",0,1178
"2012-03-26",0,1064
"2015-07-03",0,2119
"2013-07-09",0,1356
"2015-01-19",0,1774
"2008-12-17",0,695
"2018-07-11",203,3329
"2011-02-21",0,977
"2008-06-27",0,675
"2013-12-20",0,1488
"2017-12-22",203,3172
"2014-03-28",0,1595
