"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",82
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",47
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",178
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",82
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2019-04-06","OBSERVATION","Species","Georeferenced","Unknown",1
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",703
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",118
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",211
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",170
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",67
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",80
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",10
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",107
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",544
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",105
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",43
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",10
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",301
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",6
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",612
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",6
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2018-04-09","LITERATURE","Species","Georeferenced","YearOnly",22
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1532
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",557
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",10
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",484
"2019-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",267
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",58
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",271
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",6
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",400
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",391
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",134
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",332
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2489
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",134
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",129
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",69
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",10
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",74
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",51
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",92
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",122
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",6
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7224
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",39
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",546
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",98
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2566
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",51
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",138
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",23
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",16
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",24
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",623
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",204
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",863
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",703
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",680
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",107
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",53
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",409
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3203
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",179
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",112
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",38
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",120
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",39
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",8
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",183
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",307
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",95
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",23
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",51
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",107
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",94
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1604
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",713
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",360
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",170
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",469
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",10
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",170
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",36
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",53
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",199
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",123
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",258
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",612
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",86
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",117
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",13
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",6
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2341
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",55
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",86
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",170
"2020-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",416
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2778
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",119
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",90
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",113
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",13
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",6
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",51
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",209
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",112
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",205
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",84
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",64
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",351
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",512
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",51
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",782
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",7
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",70
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",140
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",179
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",448
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
