"snapshot","kingdom","speciesCount"
"2009-09-25",4,8
"2009-09-25",6,7
"2010-04-01",4,8
"2014-03-28",1,301
"2010-04-01",6,7
"2014-03-28",4,8
"2014-03-28",6,8
"2020-04-01",1,1428
"2020-04-01",4,1
"2020-04-01",5,5
"2020-04-01",6,345
"2009-06-17",4,8
"2009-06-17",6,7
"2019-10-09",1,1363
"2019-10-09",4,9
"2019-10-09",5,3
"2019-10-09",6,280
"2018-07-11",1,906
"2018-07-11",4,8
"2018-07-11",6,113
"2012-01-18",1,8
"2012-01-18",4,8
"2012-01-18",6,7
"2013-02-20",1,65
"2013-02-20",4,8
"2013-02-20",6,7
"2015-01-19",1,358
"2017-07-24",1,539
"2015-01-19",4,8
"2017-07-24",4,8
"2015-01-19",6,57
"2017-07-24",6,94
"2017-12-22",1,837
"2011-09-05",1,8
"2017-12-22",4,8
"2011-09-05",4,8
"2017-12-22",6,111
"2011-09-05",6,7
"2009-12-16",4,8
"2010-07-26",4,8
"2009-12-16",6,7
"2010-07-26",6,7
"2016-07-04",1,498
"2016-07-04",4,8
"2016-07-04",6,71
"2016-10-07",1,502
"2016-10-07",4,8
"2016-10-07",6,71
"2015-10-01",1,369
"2015-10-01",4,8
"2015-10-01",6,70
"2013-09-10",1,301
"2013-09-10",4,8
"2013-09-10",6,8
"2008-12-17",4,8
"2011-06-10",1,8
"2011-06-10",4,8
"2011-06-10",6,7
"2016-01-04",1,664
"2016-01-04",4,8
"2016-01-04",6,70
"2018-04-09",1,871
"2018-04-09",4,8
"2018-04-09",6,112
"2008-06-27",4,8
"2010-11-17",4,8
"2010-11-17",6,7
"2020-01-01",1,1402
"2020-01-01",4,1
"2020-01-01",5,4
"2020-01-01",6,307
"2019-04-06",1,1245
"2019-04-06",4,9
"2019-04-06",5,1
"2019-04-06",6,228
"2013-05-21",1,65
"2013-05-21",4,8
"2013-05-21",6,7
"2015-04-09",1,358
"2015-04-09",4,8
"2011-02-21",1,8
"2015-04-09",6,65
"2011-02-21",4,8
"2011-02-21",6,7
"2019-01-01",1,1089
"2019-01-01",4,8
"2019-01-01",5,1
"2019-01-01",6,209
"2017-10-12",1,803
"2017-10-12",4,8
"2017-10-12",6,109
"2013-07-09",1,65
"2013-07-09",4,8
"2012-10-31",1,65
"2013-07-09",6,7
"2012-10-31",4,8
"2012-10-31",6,7
"2018-09-28",1,1020
"2018-09-28",4,8
"2018-09-28",6,187
"2019-07-01",1,1304
"2019-07-01",4,9
"2019-07-01",5,2
"2019-07-01",6,248
"2017-04-12",1,536
"2017-04-12",4,8
"2017-04-12",6,93
"2009-04-06",4,8
"2016-04-05",1,406
"2016-04-05",4,8
"2016-04-05",6,70
"2013-12-20",1,301
"2016-12-27",1,525
"2013-12-20",4,8
"2013-12-20",6,8
"2016-12-27",4,8
"2016-12-27",6,91
"2008-10-10",4,8
"2012-03-26",1,8
"2012-07-13",1,65
"2012-03-26",4,8
"2012-07-13",4,8
"2012-03-26",6,7
"2012-07-13",6,7
"2012-12-11",1,65
"2012-12-11",4,8
"2012-12-11",6,7
"2015-07-03",1,369
"2015-07-03",4,8
"2015-07-03",6,69
"2014-09-08",1,356
"2014-09-08",4,8
"2014-09-08",6,57
