"snapshot","national","international"
"2015-04-09",0,10385
"2008-10-10",0,2947
"2020-04-01",5031,20826
"2020-01-01",5031,20366
"2013-09-10",0,5711
"2009-04-06",0,2998
"2012-07-13",0,4346
"2014-09-08",0,9231
"2016-10-07",0,16488
"2010-07-26",0,3206
"2016-07-04",0,12198
"2018-04-09",1822,14820
"2016-01-04",0,12784
"2016-04-05",0,11905
"2011-06-10",0,4037
"2012-01-18",0,3800
"2008-04-01",0,2740
"2010-04-01",0,3427
"2017-10-12",0,19035
"2017-07-24",0,17656
"2019-07-01",5031,19449
"2019-01-01",1822,17188
"2009-09-25",0,3278
"2017-04-12",0,17648
"2007-12-19",0,2728
"2009-12-16",0,3408
"2019-10-09",5031,20130
"2011-09-05",0,4034
"2019-04-06",5031,18637
"2010-11-17",0,3578
"2018-09-28",1822,15861
"2012-12-11",0,4147
"2015-10-01",0,10733
"2016-12-27",0,17571
"2009-06-17",0,3153
"2013-02-20",0,4075
"2012-10-31",0,4330
"2013-05-21",0,4381
"2012-03-26",0,4061
"2015-07-03",0,10585
"2013-07-09",0,4815
"2015-01-19",0,9660
"2008-12-17",0,2982
"2018-07-11",1822,15439
"2011-02-21",0,3768
"2008-06-27",0,2921
"2013-12-20",0,8001
"2017-12-22",1822,18197
"2014-03-28",0,8278
