"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",1135,64,0,0,0
"2018-07-11",2891,1617,0,0,0
"2011-02-21",1612,209,0,0,0
"2008-06-27",1132,64,0,0,0
"2013-12-20",1827,461,0,0,0
"2017-12-22",2820,1277,0,0,0
"2014-03-28",1940,454,0,0,0
"2020-10-01",4172,5291,27,0,0
"2015-04-09",2107,639,0,0,0
"2008-10-10",1132,64,0,0,0
"2020-07-01",4073,4989,26,0,0
"2020-04-01",3976,4557,0,0,0
"2020-01-01",3963,4403,0,0,0
"2013-09-10",1872,463,0,0,0
"2009-04-06",1330,77,0,0,0
"2012-07-13",1791,396,0,0,0
"2014-09-08",2036,551,0,0,0
"2016-10-07",2298,750,0,0,0
"2010-07-26",1650,125,0,0,0
"2016-07-04",2287,722,0,0,0
"2018-04-09",2809,1510,0,0,0
"2016-01-04",2200,650,0,0,0
"2016-04-05",2228,708,0,0,0
"2011-06-10",1630,182,0,0,0
"2012-01-18",1656,184,0,0,0
"2008-04-01",1131,64,0,0,0
"2010-04-01",1440,94,0,0,0
"2017-10-12",2723,1190,0,0,0
"2017-07-24",2602,1175,0,0,0
"2019-07-01",3717,3111,0,0,0
"2019-01-01",3357,2229,0,0,0
"2009-09-25",1414,81,0,0,0
"2017-04-12",2542,1061,0,0,0
"2007-12-19",1131,64,0,0,0
"2009-12-16",1432,85,0,0,0
"2019-10-09",3941,4305,0,0,0
"2011-09-05",1620,183,0,0,0
"2019-04-06",3532,2574,0,0,0
"2010-11-17",1344,164,0,0,0
"2018-09-28",2955,1853,0,0,0
"2012-12-11",1808,414,0,0,0
"2015-10-01",2163,629,0,0,0
"2016-12-27",2371,844,0,0,0
"2009-06-17",1401,78,0,0,0
"2013-02-20",1818,419,0,0,0
"2012-10-31",1808,414,0,0,0
"2013-05-21",1824,423,0,0,0
"2012-03-26",1658,184,0,0,0
"2015-07-03",2101,649,0,0,0
"2013-07-09",1854,444,0,0,0
"2015-01-19",2098,622,0,0,0
