"snapshot","national","international"
"2008-12-17",1,7900
"2018-07-11",279,17357
"2011-02-21",1,9133
"2008-06-27",1,7796
"2013-12-20",1,11482
"2017-12-22",279,17401
"2014-03-28",1101,12002
"2020-10-01",4419,20868
"2015-04-09",1137,12931
"2008-10-10",1,7869
"2020-07-01",4267,20610
"2020-04-01",4199,20103
"2020-01-01",4158,19834
"2013-09-10",1,11292
"2009-04-06",1,7993
"2012-07-13",1,10173
"2014-09-08",1137,12311
"2016-10-07",16,14563
"2010-07-26",1,8135
"2016-07-04",16,14472
"2018-04-09",279,17293
"2016-01-04",1137,14500
"2016-04-05",1137,14363
"2011-06-10",1,9444
"2012-01-18",1,9501
"2008-04-01",1,7429
"2010-04-01",1,8631
"2017-10-12",16,15712
"2017-07-24",16,15231
"2019-07-01",322,19474
"2019-01-01",279,18542
"2009-09-25",1,8534
"2017-04-12",16,15109
"2007-12-19",1,7175
"2009-12-16",1,8620
"2019-10-09",4128,19808
"2011-09-05",1,9426
"2019-04-06",322,18926
"2010-11-17",1,8647
"2018-09-28",279,17482
"2012-12-11",1,9652
"2015-10-01",1137,13823
"2016-12-27",16,14711
"2009-06-17",1,8268
"2013-02-20",1,9758
"2012-10-31",1,10327
"2013-05-21",1,10087
"2012-03-26",1,9510
"2015-07-03",1137,13439
"2013-07-09",1,11215
"2015-01-19",1137,12737
