"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",348
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",28
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",933
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",76
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",296
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1060
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",52
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",285
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",28
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",127
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1
"2011-09-05","LITERATURE","Species","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",28
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",718
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",94
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",143
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",28
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",50
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",61
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",97
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",211
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",86
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",367
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",19
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",185
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-02-21","LITERATURE","Species","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",485
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",160
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",65
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",175
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1060
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",135
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",44
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-07-26","LITERATURE","Species","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",58
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",48
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",43
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",198
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",260
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",96
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",367
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",28
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",233
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",14
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",497
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",98
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",480
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",86
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",80
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1914
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","LITERATURE","Species","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1053
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",28
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",487
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",897
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",544
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",135
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",28
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",74
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",109
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",194
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",45
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",49
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",373
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",28
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",92
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",113
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",61
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",28
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",80
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",98
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1915
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",60
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2042
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",503
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",366
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-01-18","LITERATURE","Species","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",88
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",981
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",110
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",969
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",29
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-12-20","LITERATURE","Species","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2011-06-10","LITERATURE","Species","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",134
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",348
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",110
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1860
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",109
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62
