"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",40,12,0,0,0
"2015-07-03",502,346,0,0,0
"2015-01-19",470,334,0,0,0
"2008-04-01",76,41,0,0,0
"2014-09-08",307,232,0,0,0
"2008-06-27",279,217,0,0,0
"2013-09-10",251,188,0,0,0
"2009-09-25",281,216,0,0,0
"2011-06-10",289,217,0,0,0
"2013-02-20",251,188,0,0,0
"2013-05-21",251,188,0,0,0
"2008-12-17",280,216,0,0,0
"2011-02-21",291,217,0,0,0
"2016-12-27",580,402,0,0,0
"2015-04-09",479,342,0,0,0
"2010-11-17",291,217,0,0,0
"2010-07-26",283,217,0,0,0
"2009-12-16",281,216,0,0,0
"2012-07-13",225,183,0,0,0
"2014-03-28",283,216,0,0,0
"2016-07-04",577,384,0,0,0
"2009-04-06",280,216,0,0,0
"2016-01-04",558,364,0,0,0
"2016-10-07",582,386,0,0,0
"2008-10-10",278,217,0,0,0
"2016-04-05",571,364,0,0,0
"2017-04-12",592,440,0,0,0
"2009-06-17",280,216,0,0,0
"2013-07-09",251,188,0,0,0
"2012-12-11",225,183,0,0,0
"2012-10-31",225,183,0,0,0
"2012-03-26",259,194,0,0,0
"2010-04-01",281,216,0,0,0
"2013-12-20",251,188,0,0,0
"2011-09-05",289,217,0,0,0
"2015-10-01",543,352,0,0,0
"2012-01-18",289,217,0,0,0
