"snapshot","year","occurrenceCount"
"2013-05-21",1989,1
"2016-07-04",1981,119
"2009-06-17",1967,6
"2014-09-08",1962,4
"2016-07-04",1982,104
"2016-10-07",1967,6
"2009-06-17",1968,36
"2016-07-04",1983,2
"2016-10-07",1968,147
"2009-06-17",1969,23
"2013-05-21",1992,260
"2016-07-04",1984,1
"2016-10-07",1969,152
"2014-09-08",1965,193
"2016-07-04",1985,1
"2016-10-07",1970,1
"2011-09-05",1925,3
"2014-09-08",1967,6
"2016-07-04",1987,1
"2014-09-08",1968,41
"2009-06-17",1974,13
"2014-09-08",1969,25
"2016-07-04",1989,1
"2016-10-07",1974,156
"2016-10-07",1975,15
"2010-11-17",1846,4
"2011-09-05",1929,1
"2012-12-11",1899,1
"2009-06-17",1977,9
"2010-11-17",1847,2
"2013-05-21",2000,975
"2016-07-04",1992,1826
"2016-10-07",1977,8
"2009-06-17",1978,3
"2012-03-26",1925,3
"2016-07-04",1993,81
"2016-10-07",1978,4
"2011-09-05",1932,14
"2014-09-08",1974,13
"2016-10-07",1979,1
"2009-06-17",1980,3
"2014-03-28",1955,1
"2014-09-08",1975,3
"2016-07-04",1995,13
"2016-10-07",1980,4
"2009-06-17",1981,84
"2013-05-21",2004,19
"2014-03-28",1956,1
"2016-07-04",1996,2
"2016-10-07",1981,118
"2009-06-17",1982,58
"2012-03-26",1929,1
"2014-09-08",1977,8
"2016-10-07",1982,104
"2009-06-17",1983,2
"2014-03-28",1958,4
"2014-09-08",1978,4
"2016-10-07",1983,2
"2013-05-21",2007,4
"2016-07-04",1999,1
"2016-10-07",1984,1
"2009-06-17",1985,1
"2012-03-26",1932,13
"2014-09-08",1980,3
"2016-07-04",2000,1191
"2016-10-07",1985,1
"2014-09-08",1981,109
"2009-06-17",1987,1
"2014-03-28",1962,4
"2014-09-08",1982,67
"2016-07-04",2002,17
"2016-10-07",1987,1
"2014-09-08",1983,2
"2009-06-17",1989,1
"2012-12-11",1912,1
"2014-09-08",1984,1
"2016-07-04",2004,106
"2016-10-07",1989,1
"2014-03-28",1965,199
"2014-09-08",1985,1
"2009-06-17",1992,370
"2014-03-28",1967,6
"2014-09-08",1987,1
"2016-07-04",2007,30
"2016-10-07",1992,1843
"2014-03-28",1968,41
"2016-07-04",2008,101
"2016-10-07",1993,81
"2014-03-28",1969,25
"2014-09-08",1989,1
"2016-10-07",1995,13
"2016-07-04",2011,31
"2016-10-07",1996,3
"2014-09-08",1992,329
"2016-07-04",2012,57
"2014-09-08",1993,20
"2016-07-04",2013,18
"2014-03-28",1974,13
"2016-07-04",2014,5
"2016-10-07",1999,1
"2008-12-17",1846,4
"2009-06-17",2000,1132
"2014-03-28",1975,3
"2016-10-07",2000,1191
"2008-12-17",1847,2
"2014-09-08",1996,1
"2011-09-05",1955,1
"2012-12-11",1925,3
"2014-03-28",1977,8
"2016-10-07",2002,17
"2011-09-05",1956,1
"2014-03-28",1978,3
"2009-06-17",2004,12
"2016-10-07",2004,106
"2011-09-05",1958,4
"2014-03-28",1980,3
"2014-09-08",2000,1140
"2012-12-11",1929,1
"2014-03-28",1981,94
"2014-03-28",1982,65
"2016-10-07",2007,30
"2012-03-26",1955,1
"2014-03-28",1983,2
"2016-10-07",2008,102
"2011-09-05",1962,4
"2012-03-26",1956,1
"2012-12-11",1932,13
"2014-03-28",1984,1
"2014-09-08",2004,20
"2014-03-28",1985,1
"2015-04-09",1846,4
"2012-03-26",1958,4
"2015-04-09",1847,2
"2016-10-07",2011,31
"2011-09-05",1965,195
"2014-03-28",1987,1
"2014-09-08",2007,21
"2016-10-07",2012,57
"2014-09-08",2008,3
"2016-10-07",2013,18
"2011-09-05",1967,6
"2014-03-28",1989,1
"2016-10-07",2014,5
"2011-09-05",1968,42
"2012-03-26",1962,4
"2011-09-05",1969,24
"2014-03-28",1992,329
"2014-09-08",2012,57
"2012-03-26",1965,195
"2012-03-26",1967,6
"2015-01-19",1846,4
"2008-10-10",1846,4
"2011-09-05",1974,13
"2012-03-26",1968,42
"2015-01-19",1847,2
"2008-10-10",1847,2
"2011-09-05",1975,1
"2012-03-26",1969,25
"2011-09-05",1977,9
"2011-09-05",1978,3
"2014-03-28",2000,1138
"2015-04-09",1862,1
"2010-04-01",1846,4
"2011-09-05",1980,3
"2012-03-26",1974,13
"2010-04-01",1847,2
"2011-09-05",1981,91
"2012-03-26",1975,1
"2010-11-17",1899,1
"2011-09-05",1982,62
"2014-03-28",2004,20
"2011-09-05",1983,2
"2012-03-26",1977,9
"2012-03-26",1978,3
"2011-09-05",1985,3
"2012-10-31",1847,2
"2012-12-11",1955,1
"2014-03-28",2007,9
"2011-09-05",1986,8
"2012-03-26",1980,3
"2012-12-11",1956,1
"2011-09-05",1987,1
"2012-03-26",1981,91
"2012-03-26",1982,61
"2012-12-11",1958,4
"2011-09-05",1989,1
"2012-03-26",1983,2
"2012-03-26",1985,1
"2011-09-05",1992,375
"2012-12-11",1962,4
"2012-03-26",1987,1
"2010-11-17",1912,1
"2012-03-26",1989,1
"2012-12-11",1965,196
"2016-12-27",1846,4
"2016-12-27",1847,2
"2012-12-11",1967,6
"2012-03-26",1992,374
"2012-12-11",1968,42
"2013-12-20",1847,2
"2012-12-11",1969,25
"2013-07-09",1847,2
"2011-09-05",2000,2262
"2008-06-27",1846,4
"2008-06-27",1847,2
"2011-09-05",2002,1
"2011-09-05",2004,14
"2012-12-11",1974,13
"2008-10-10",1877,1
"2012-12-11",1975,3
"2016-12-27",1856,2
"2008-12-17",1899,1
"2012-03-26",2000,975
"2008-10-10",1879,1
"2011-09-05",2007,4
"2012-12-11",1977,9
"2012-12-11",1978,3
"2012-03-26",2004,14
"2012-12-11",1980,3
"2012-12-11",1981,91
"2016-12-27",1862,1
"2010-11-17",1929,1
"2012-12-11",1982,61
"2012-03-26",2007,4
"2012-12-11",1983,2
"2012-12-11",1984,1
"2010-11-17",1932,14
"2012-12-11",1985,1
"2015-04-09",1899,1
"2012-12-11",1987,1
"2012-12-11",1989,1
"2007-12-19",1846,4
"2015-04-09",1903,1
"2007-12-19",1847,2
"2012-12-11",1992,150
"2015-01-19",1899,1
"2008-10-10",1899,1
"2012-12-11",2000,975
"2015-01-19",1903,1
"2008-06-27",1877,1
"2010-04-01",1899,1
"2008-06-27",1879,1
"2008-12-17",1929,1
"2012-10-31",1899,1
"2012-12-11",2007,4
"2010-11-17",1955,1
"2008-12-17",1932,13
"2010-11-17",1956,1
"2010-11-17",1958,4
"2015-04-09",1925,125
"2010-11-17",1962,4
"2015-04-09",1929,1
"2010-11-17",1965,190
"2016-12-27",1899,1
"2015-04-09",1932,13
"2010-11-17",1967,6
"2012-10-31",1912,1
"2013-12-20",1899,1
"2007-12-19",1877,1
"2010-11-17",1968,42
"2013-07-09",1899,1
"2010-11-17",1969,24
"2015-01-19",1925,125
"2016-12-27",1903,1
"2007-12-19",1879,1
"2008-12-17",1946,1
"2008-06-27",1899,1
"2015-01-19",1929,1
"2008-10-10",1929,1
"2010-11-17",1974,13
"2010-11-17",1975,2
"2015-01-19",1932,13
"2008-10-10",1932,13
"2010-11-17",1977,9
"2016-01-04",1846,4
"2010-11-17",1978,3
"2016-01-04",1847,2
"2008-12-17",1955,1
"2010-04-01",1929,1
"2010-11-17",1980,3
"2012-10-31",1925,3
"2013-12-20",1912,1
"2010-11-17",1981,90
"2013-07-09",1912,1
"2008-12-17",1958,2
"2010-11-17",1982,62
"2010-04-01",1932,13
"2010-11-17",1983,2
"2010-11-17",1984,5
"2012-10-31",1929,1
"2010-11-17",1985,3
"2008-12-17",1962,4
"2010-11-17",1986,8
"2010-11-17",1987,1
"2012-10-31",1932,13
"2016-01-04",1856,2
"2008-12-17",1964,1
"2008-12-17",1965,190
"2010-11-17",1989,1
"2015-04-09",1955,1
"2015-04-09",1956,1
"2008-10-10",1946,1
"2008-12-17",1967,6
"2016-12-27",1925,126
"2008-12-17",1968,36
"2010-11-17",1992,375
"2015-04-09",1958,4
"2008-12-17",1969,23
"2013-12-20",1925,125
"2016-01-04",1862,1
"2013-07-09",1925,3
"2016-12-27",1929,1
"2015-04-09",1962,4
"2010-04-01",1946,1
"2013-12-20",1929,1
"2008-12-17",1974,13
"2013-07-09",1929,1
"2016-12-27",1932,61
"2015-01-19",1955,1
"2015-04-09",1965,199
"2008-10-10",1955,1
"2010-11-17",2000,2262
"2013-12-20",1932,13
"2015-01-19",1956,1
"2008-06-27",1929,1
"2008-12-17",1977,9
"2013-07-09",1932,13
"2015-04-09",1967,6
"2008-12-17",1978,3
"2010-11-17",2002,1
"2015-01-19",1958,4
"2015-04-09",1968,38
"2008-10-10",1958,2
"2015-04-09",1969,26
"2008-06-27",1932,8
"2008-12-17",1980,3
"2010-11-17",2004,14
"2008-12-17",1981,84
"2008-12-17",1982,58
"2010-04-01",1955,1
"2015-01-19",1962,4
"2008-10-10",1962,4
"2008-12-17",1983,2
"2010-04-01",1956,1
"2010-11-17",2007,4
"2015-04-09",1974,13
"2008-10-10",1964,1
"2008-12-17",1985,1
"2010-04-01",1958,4
"2015-01-19",1965,198
"2015-04-09",1975,5
"2008-10-10",1965,190
"2012-10-31",1955,1
"2008-12-17",1987,1
"2012-10-31",1956,1
"2015-01-19",1967,6
"2015-04-09",1977,8
"2008-10-10",1967,6
"2012-07-13",1847,2
"2015-01-19",1968,37
"2015-04-09",1978,4
"2008-10-10",1968,36
"2008-12-17",1989,1
"2010-04-01",1962,4
"2012-10-31",1958,4
"2015-01-19",1969,26
"2008-10-10",1969,23
"2015-04-09",1980,3
"2010-04-01",1964,1
"2015-04-09",1981,110
"2008-12-17",1992,370
"2010-04-01",1965,190
"2015-04-09",1982,68
"2012-10-31",1962,4
"2015-04-09",1983,2
"2008-06-27",1946,1
"2010-04-01",1967,6
"2015-01-19",1974,13
"2015-04-09",1984,1
"2008-10-10",1974,13
"2010-04-01",1968,36
"2015-01-19",1975,5
"2015-04-09",1985,1
"2015-10-01",1846,4
"2010-04-01",1969,23
"2012-10-31",1965,196
"2015-10-01",1847,2
"2015-01-19",1977,8
"2015-04-09",1987,1
"2016-12-27",1955,1
"2008-10-10",1977,9
"2012-10-31",1967,6
"2015-01-19",1978,4
"2016-12-27",1956,1
"2007-12-19",1932,7
"2008-10-10",1978,3
"2012-10-31",1968,42
"2013-12-20",1955,1
"2015-04-09",1989,1
"2008-12-17",2000,1132
"2012-10-31",1969,25
"2013-07-09",1955,1
"2013-12-20",1956,1
"2015-01-19",1980,3
"2016-12-27",1958,4
"2008-10-10",1980,3
"2010-04-01",1974,13
"2013-07-09",1956,1
"2015-01-19",1981,110
"2008-10-10",1981,84
"2013-12-20",1958,4
"2015-01-19",1982,68
"2015-04-09",1992,1515
"2008-06-27",1955,1
"2008-10-10",1982,58
"2013-07-09",1958,4
"2015-01-19",1983,2
"2015-04-09",1993,20
"2008-10-10",1983,2
"2008-12-17",2004,12
"2010-04-01",1977,9
"2015-01-19",1984,1
"2016-12-27",1962,8
"2010-04-01",1978,3
"2012-10-31",1974,13
"2015-01-19",1985,1
"2015-10-01",1856,2
"2008-06-27",1958,2
"2008-10-10",1985,1
"2012-10-31",1975,3
"2013-12-20",1962,4
"2015-04-09",1996,1
"2016-01-04",1899,1
"2010-04-01",1980,3
"2013-07-09",1962,4
"2015-01-19",1987,1
"2016-12-27",1965,207
"2008-10-10",1987,1
"2010-04-01",1981,85
"2012-10-31",1977,9
"2010-04-01",1982,58
"2012-10-31",1978,3
"2013-12-20",1965,196
"2015-01-19",1989,1
"2016-12-27",1967,6
"2008-06-27",1962,4
"2008-10-10",1989,1
"2010-04-01",1983,2
"2013-07-09",1965,196
"2015-04-09",2000,1140
"2016-01-04",1903,1
"2016-12-27",1968,147
"2012-10-31",1980,3
"2013-12-20",1967,12
"2015-10-01",1862,1
"2016-12-27",1969,153
"2008-06-27",1964,1
"2010-04-01",1985,3
"2012-10-31",1981,91
"2013-07-09",1967,12
"2013-12-20",1968,40
"2015-01-19",1992,1460
"2016-12-27",1970,1
"2007-12-19",1946,1
"2008-06-27",1965,190
"2008-10-10",1992,483
"2010-04-01",1986,8
"2012-10-31",1982,61
"2013-07-09",1968,40
"2013-12-20",1969,25
"2015-01-19",1993,20
"2010-04-01",1987,1
"2012-10-31",1983,2
"2013-07-09",1969,25
"2015-04-09",2004,23
"2008-06-27",1967,6
"2012-10-31",1984,1
"2008-06-27",1968,36
"2012-10-31",1985,1
"2015-01-19",1996,1
"2016-12-27",1974,156
"2008-06-27",1969,17
"2015-04-09",2007,21
"2016-12-27",1975,15
"2012-10-31",1987,1
"2013-12-20",1974,13
"2015-04-09",2008,3
"2010-04-01",1992,373
"2013-07-09",1974,13
"2013-12-20",1975,3
"2016-12-27",1977,8
"2012-10-31",1989,1
"2013-07-09",1975,3
"2015-01-19",2000,1140
"2016-12-27",1978,4
"2008-10-10",2000,1136
"2013-12-20",1977,8
"2015-04-09",2011,31
"2016-12-27",1979,1
"2007-12-19",1955,1
"2008-06-27",1974,13
"2013-07-09",1977,8
"2013-12-20",1978,3
"2015-04-09",2012,57
"2016-12-27",1980,4
"2012-10-31",1992,150
"2013-07-09",1978,3
"2015-04-09",2013,18
"2016-12-27",1981,118
"2013-12-20",1980,3
"2015-01-19",2004,23
"2016-12-27",1982,104
"2007-12-19",1958,2
"2008-06-27",1977,9
"2008-10-10",2004,12
"2013-07-09",1980,3
"2013-12-20",1981,92
"2016-12-27",1983,2
"2008-06-27",1978,3
"2009-04-06",1846,4
"2013-07-09",1981,90
"2013-12-20",1982,61
"2016-12-27",1984,1
"2009-04-06",1847,2
"2010-04-01",2000,1132
"2013-07-09",1982,61
"2013-12-20",1983,2
"2015-01-19",2007,21
"2016-12-27",1985,1
"2008-06-27",1980,3
"2013-07-09",1983,2
"2013-12-20",1984,1
"2015-01-19",2008,3
"2007-12-19",1962,4
"2008-06-27",1981,84
"2010-04-01",2002,1
"2013-07-09",1984,1
"2013-12-20",1985,1
"2016-12-27",1987,1
"2008-06-27",1982,58
"2013-07-09",1985,1
"2007-12-19",1964,1
"2008-06-27",1983,2
"2010-04-01",2004,14
"2012-10-31",2000,975
"2013-12-20",1987,1
"2015-01-19",2011,31
"2016-12-27",1989,1
"2013-07-09",1987,1
"2015-01-19",2012,57
"2016-01-04",1925,125
"2008-06-27",1985,1
"2013-12-20",1989,1
"2015-01-19",2013,18
"2013-07-09",1989,1
"2016-12-27",1992,1858
"2007-12-19",1968,36
"2008-06-27",1987,1
"2016-12-27",1993,81
"2007-12-19",1969,17
"2013-12-20",1992,260
"2016-01-04",1929,1
"2008-06-27",1989,1
"2013-07-09",1992,260
"2016-12-27",1995,13
"2011-06-10",1846,4
"2012-10-31",2007,4
"2016-12-27",1996,3
"2011-06-10",1847,2
"2016-01-04",1932,61
"2008-06-27",1992,483
"2012-07-13",1899,1
"2007-12-19",1974,13
"2016-12-27",1999,1
"2013-07-09",1997,1
"2016-12-27",2000,1191
"2007-12-19",1977,9
"2013-12-20",2000,976
"2016-12-27",2002,17
"2007-12-19",1978,3
"2013-07-09",2000,976
"2016-12-27",2004,106
"2007-12-19",1981,84
"2008-06-27",2000,1136
"2013-12-20",2004,20
"2015-10-01",1899,1
"2007-12-19",1982,57
"2013-07-09",2004,19
"2016-12-27",2007,30
"2007-12-19",1983,2
"2016-12-27",2008,102
"2013-12-20",2007,4
"2007-12-19",1985,1
"2008-06-27",2004,12
"2013-07-09",2007,4
"2015-10-01",1903,1
"2012-07-13",1912,1
"2016-12-27",2011,31
"2007-12-19",1987,1
"2016-12-27",2012,57
"2016-12-27",2013,18
"2007-12-19",1989,1
"2016-12-27",2014,5
"2016-12-27",2015,27
"2013-02-20",1847,2
"2016-12-27",2016,1
"2007-12-19",1992,341
"2016-01-04",1955,1
"2016-01-04",1956,1
"2016-01-04",1958,4
"2012-07-13",1925,3
"2007-12-19",2000,4
"2016-01-04",1962,7
"2012-07-13",1929,1
"2007-12-19",2004,12
"2016-01-04",1965,209
"2012-07-13",1932,13
"2015-10-01",1925,125
"2016-01-04",1967,6
"2016-01-04",1968,147
"2016-01-04",1969,152
"2016-01-04",1970,1
"2015-10-01",1929,1
"2009-04-06",1899,1
"2015-10-01",1932,61
"2016-01-04",1974,156
"2016-01-04",1975,18
"2016-01-04",1977,8
"2010-07-26",1846,4
"2016-01-04",1978,4
"2010-07-26",1847,2
"2016-01-04",1979,1
"2016-01-04",1980,4
"2016-01-04",1981,118
"2016-01-04",1982,104
"2016-01-04",1983,2
"2011-06-10",1899,1
"2016-01-04",1984,2
"2016-01-04",1985,1
"2016-01-04",1987,1
"2012-07-13",1955,1
"2016-01-04",1989,2
"2012-07-13",1956,1
"2012-07-13",1958,4
"2015-07-03",1846,4
"2016-01-04",1992,1580
"2015-07-03",1847,2
"2016-01-04",1993,20
"2012-07-13",1962,4
"2016-01-04",1996,1
"2011-06-10",1912,1
"2015-10-01",1955,1
"2015-10-01",1956,1
"2012-07-13",1965,194
"2015-10-01",1958,4
"2016-01-04",2000,1140
"2012-07-13",1967,6
"2009-04-06",1929,1
"2012-07-13",1968,42
"2015-07-03",1856,2
"2016-01-04",2002,17
"2012-07-13",1969,25
"2013-02-20",1899,1
"2015-10-01",1962,7
"2016-01-04",2004,106
"2009-04-06",1932,13
"2015-10-01",1965,209
"2016-01-04",2007,26
"2012-07-13",1974,13
"2015-07-03",1862,1
"2016-01-04",2008,101
"2012-07-13",1975,4
"2015-10-01",1967,6
"2011-06-10",1925,3
"2015-10-01",1968,146
"2012-07-13",1977,9
"2015-10-01",1969,152
"2016-01-04",2011,31
"2012-07-13",1978,3
"2015-10-01",1970,1
"2016-01-04",2012,57
"2016-01-04",2013,18
"2011-06-10",1929,1
"2012-07-13",1980,3
"2016-01-04",2014,5
"2012-07-13",1981,91
"2012-07-13",1982,61
"2013-02-20",1912,1
"2015-10-01",1974,156
"2011-06-10",1932,14
"2012-07-13",1983,2
"2015-10-01",1975,18
"2012-07-13",1984,1
"2009-04-06",1946,1
