"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",1,"PRESERVED_SPECIMEN",4626
"2015-01-19",0,"PRESERVED_SPECIMEN",29
"2008-12-17",1,"LITERATURE",6
"2011-06-10",6,"PRESERVED_SPECIMEN",261
"2013-02-20",1,"PRESERVED_SPECIMEN",2186
"2015-04-09",5,"PRESERVED_SPECIMEN",18
"2010-04-01",1,"PRESERVED_SPECIMEN",1942
"2013-05-21",1,"OBSERVATION",4
"2009-12-16",1,"OBSERVATION",4
"2013-05-21",1,"PRESERVED_SPECIMEN",2193
"2015-10-01",0,"PRESERVED_SPECIMEN",17
"2017-04-12",1,"LITERATURE",1
"2010-04-01",6,"UNKNOWN",6
"2014-03-28",6,"OBSERVATION",1
"2012-07-13",1,"OBSERVATION",4
"2012-10-31",0,"PRESERVED_SPECIMEN",2
"2010-11-17",1,"UNKNOWN",149
"2013-02-20",1,"LITERATURE",6
"2015-01-19",1,"OBSERVATION",4
"2016-07-04",1,"LITERATURE",1
"2008-10-10",5,"PRESERVED_SPECIMEN",12
"2014-03-28",6,"PRESERVED_SPECIMEN",276
"2015-01-19",1,"PRESERVED_SPECIMEN",1592
"2017-04-12",1,"HUMAN_OBSERVATION",576
"2013-09-10",0,"PRESERVED_SPECIMEN",2
"2010-04-01",1,"LITERATURE",6
"2015-04-09",6,"PRESERVED_SPECIMEN",285
"2016-07-04",1,"HUMAN_OBSERVATION",99
"2009-06-17",5,"PRESERVED_SPECIMEN",12
"2009-12-16",1,"UNKNOWN",150
"2013-05-21",1,"LITERATURE",6
"2015-01-19",6,"UNKNOWN",10
"2009-04-06",5,"PRESERVED_SPECIMEN",12
"2012-07-13",1,"UNKNOWN",138
"2015-10-01",1,"PRESERVED_SPECIMEN",3658
"2012-10-31",1,"PRESERVED_SPECIMEN",2166
"2008-10-10",6,"PRESERVED_SPECIMEN",234
"2013-09-10",1,"PRESERVED_SPECIMEN",2254
"2015-01-19",1,"HUMAN_OBSERVATION",80
"2016-10-07",5,"PRESERVED_SPECIMEN",100
"2009-06-17",6,"PRESERVED_SPECIMEN",234
"2015-07-03",1,"UNKNOWN",1874
"2010-07-26",5,"PRESERVED_SPECIMEN",12
"2009-04-06",6,"PRESERVED_SPECIMEN",234
"2012-10-31",1,"LITERATURE",6
"2011-06-10",0,"UNKNOWN",10
"2013-09-10",1,"LITERATURE",6
"2016-01-04",0,"PRESERVED_SPECIMEN",17
"2016-10-07",6,"PRESERVED_SPECIMEN",790
"2012-12-11",1,"OBSERVATION",4
"2007-12-19",0,"PRESERVED_SPECIMEN",2
"2008-12-17",5,"PRESERVED_SPECIMEN",12
"2010-07-26",6,"PRESERVED_SPECIMEN",242
"2013-07-09",1,"OBSERVATION",4
"2012-01-18",1,"UNKNOWN",140
"2016-04-05",0,"PRESERVED_SPECIMEN",17
"2017-04-12",1,"MACHINE_OBSERVATION",1
"2013-12-20",1,"OBSERVATION",4
"2016-07-04",1,"MACHINE_OBSERVATION",1
"2011-06-10",1,"UNKNOWN",589
"2016-01-04",1,"OBSERVATION",4
"2016-01-04",1,"PRESERVED_SPECIMEN",3728
"2017-04-12",5,"PRESERVED_SPECIMEN",100
"2013-07-09",1,"UNKNOWN",133
"2013-02-20",5,"PRESERVED_SPECIMEN",12
"2007-12-19",1,"OBSERVATION",4
"2016-07-04",0,"PRESERVED_SPECIMEN",18
"2008-06-27",1,"OBSERVATION",4
"2014-09-08",1,"OBSERVATION",4
"2007-12-19",1,"PRESERVED_SPECIMEN",399
"2008-12-17",6,"PRESERVED_SPECIMEN",234
"2016-04-05",1,"OBSERVATION",4
"2010-04-01",5,"PRESERVED_SPECIMEN",12
"2010-11-17",0,"PRESERVED_SPECIMEN",5
"2016-04-05",1,"PRESERVED_SPECIMEN",3964
"2013-12-20",1,"LITERATURE",6
"2013-05-21",5,"PRESERVED_SPECIMEN",12
"2007-12-19",6,"UNKNOWN",7
"2008-06-27",6,"UNKNOWN",6
"2009-12-16",0,"PRESERVED_SPECIMEN",3
"2014-09-08",6,"UNKNOWN",15
"2012-03-26",1,"UNKNOWN",140
"2017-04-12",6,"PRESERVED_SPECIMEN",799
"2015-01-19",5,"PRESERVED_SPECIMEN",18
"2016-01-04",1,"HUMAN_OBSERVATION",86
"2012-07-13",0,"PRESERVED_SPECIMEN",2
"2013-02-20",6,"PRESERVED_SPECIMEN",261
"2016-07-04",1,"PRESERVED_SPECIMEN",4392
"2010-11-17",1,"OBSERVATION",4
"2010-04-01",6,"PRESERVED_SPECIMEN",235
"2010-11-17",1,"PRESERVED_SPECIMEN",3074
"2014-09-08",1,"HUMAN_OBSERVATION",80
"2016-04-05",1,"HUMAN_OBSERVATION",99
"2013-05-21",6,"PRESERVED_SPECIMEN",269
"2015-10-01",5,"PRESERVED_SPECIMEN",100
"2012-10-31",5,"PRESERVED_SPECIMEN",12
"2009-12-16",1,"PRESERVED_SPECIMEN",1942
"2009-06-17",1,"UNKNOWN",153
"2011-09-05",0,"UNKNOWN",7
"2015-01-19",6,"PRESERVED_SPECIMEN",284
"2017-04-12",6,"HUMAN_OBSERVATION",4
"2012-07-13",1,"PRESERVED_SPECIMEN",2105
"2013-09-10",5,"PRESERVED_SPECIMEN",13
"2010-11-17",1,"LITERATURE",6
"2009-12-16",6,"UNKNOWN",6
"2011-09-05",1,"OBSERVATION",4
"2009-09-25",1,"OBSERVATION",4
"2011-02-21",1,"OBSERVATION",4
"2009-12-16",1,"LITERATURE",6
"2015-07-03",1,"OBSERVATION",4
"2016-10-07",1,"UNKNOWN",134
"2015-10-01",6,"PRESERVED_SPECIMEN",776
"2012-10-31",6,"PRESERVED_SPECIMEN",263
"2012-07-13",1,"LITERATURE",6
"2016-12-27",1,"UNKNOWN",134
"2011-09-05",1,"UNKNOWN",508
"2013-09-10",6,"PRESERVED_SPECIMEN",269
"2009-09-25",1,"UNKNOWN",137
"2011-02-21",1,"UNKNOWN",149
"2015-07-03",6,"UNKNOWN",12
"2012-12-11",0,"PRESERVED_SPECIMEN",2
"2013-07-09",0,"PRESERVED_SPECIMEN",2
"2012-01-18",1,"OBSERVATION",4
"2013-12-20",0,"PRESERVED_SPECIMEN",2
"2015-07-03",1,"HUMAN_OBSERVATION",80
"2016-01-04",5,"PRESERVED_SPECIMEN",100
"2016-04-05",1,"MACHINE_OBSERVATION",1
"2011-06-10",1,"OBSERVATION",4
"2008-04-01",1,"UNKNOWN",572
"2007-12-19",5,"PRESERVED_SPECIMEN",12
"2012-01-18",6,"UNKNOWN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",2
"2012-12-11",1,"PRESERVED_SPECIMEN",2166
"2016-04-05",5,"PRESERVED_SPECIMEN",100
"2012-03-26",0,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",5
"2013-07-09",1,"PRESERVED_SPECIMEN",2241
"2011-06-10",6,"UNKNOWN",102
"2013-02-20",1,"UNKNOWN",133
"2012-01-18",1,"LITERATURE",6
"2013-12-20",1,"PRESERVED_SPECIMEN",2368
"2016-01-04",6,"PRESERVED_SPECIMEN",785
"2016-07-04",5,"PRESERVED_SPECIMEN",100
"2012-12-11",1,"LITERATURE",6
"2007-12-19",6,"PRESERVED_SPECIMEN",220
"2012-03-26",1,"OBSERVATION",4
"2013-07-09",1,"LITERATURE",6
"2010-11-17",5,"PRESERVED_SPECIMEN",12
"2008-06-27",1,"PRESERVED_SPECIMEN",399
"2016-04-05",6,"PRESERVED_SPECIMEN",790
"2012-03-26",1,"PRESERVED_SPECIMEN",2183
"2014-09-08",1,"PRESERVED_SPECIMEN",994
"2014-03-28",1,"UNKNOWN",146
"2015-04-09",1,"UNKNOWN",1874
"2009-12-16",5,"PRESERVED_SPECIMEN",12
"2012-03-26",6,"UNKNOWN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",12
"2016-07-04",6,"PRESERVED_SPECIMEN",791
"2009-06-17",1,"OBSERVATION",4
"2012-03-26",1,"LITERATURE",6
"2015-10-01",1,"UNKNOWN",139
"2010-11-17",6,"PRESERVED_SPECIMEN",259
"2009-04-06",1,"OBSERVATION",4
"2016-12-27",0,"PRESERVED_SPECIMEN",5
"2011-09-05",0,"PRESERVED_SPECIMEN",5
"2008-10-10",1,"UNKNOWN",159
"2009-09-25",0,"PRESERVED_SPECIMEN",3
"2013-09-10",1,"UNKNOWN",133
"2009-12-16",6,"PRESERVED_SPECIMEN",235
"2011-02-21",0,"PRESERVED_SPECIMEN",5
"2009-06-17",6,"UNKNOWN",6
"2015-07-03",0,"PRESERVED_SPECIMEN",17
"2012-07-13",6,"PRESERVED_SPECIMEN",262
"2016-10-07",1,"OBSERVATION",4
"2009-04-06",1,"UNKNOWN",152
"2016-12-27",1,"OBSERVATION",4
"2016-12-27",1,"PRESERVED_SPECIMEN",4536
"2011-09-05",1,"PRESERVED_SPECIMEN",3007
"2009-09-25",1,"PRESERVED_SPECIMEN",1942
"2008-04-01",0,"PRESERVED_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",3032
"2015-07-03",1,"PRESERVED_SPECIMEN",1696
"2010-07-26",1,"UNKNOWN",137
"2016-10-07",1,"LITERATURE",1
"2012-01-18",0,"PRESERVED_SPECIMEN",3
"2009-09-25",6,"UNKNOWN",6
"2016-12-27",1,"LITERATURE",1
"2011-06-10",0,"PRESERVED_SPECIMEN",5
"2011-09-05",1,"LITERATURE",6
"2016-10-07",1,"HUMAN_OBSERVATION",99
"2009-09-25",1,"LITERATURE",6
"2012-12-11",5,"PRESERVED_SPECIMEN",12
"2008-04-01",1,"OBSERVATION",4
"2013-07-09",5,"PRESERVED_SPECIMEN",13
"2016-12-27",1,"HUMAN_OBSERVATION",126
"2011-02-21",1,"LITERATURE",6
"2008-04-01",1,"PRESERVED_SPECIMEN",399
"2013-12-20",5,"PRESERVED_SPECIMEN",13
"2008-12-17",1,"UNKNOWN",158
"2012-01-18",1,"PRESERVED_SPECIMEN",3430
"2013-02-20",1,"OBSERVATION",4
"2008-04-01",6,"UNKNOWN",7
"2014-03-28",0,"PRESERVED_SPECIMEN",3
"2010-04-01",1,"OBSERVATION",4
"2011-06-10",1,"PRESERVED_SPECIMEN",3007
"2015-04-09",0,"PRESERVED_SPECIMEN",18
"2008-06-27",5,"PRESERVED_SPECIMEN",12
"2012-12-11",6,"PRESERVED_SPECIMEN",263
"2012-03-26",5,"PRESERVED_SPECIMEN",12
"2014-09-08",5,"PRESERVED_SPECIMEN",18
"2013-07-09",6,"PRESERVED_SPECIMEN",269
"2017-04-12",1,"UNKNOWN",134
"2015-01-19",0,"UNKNOWN",1
"2016-07-04",1,"UNKNOWN",134
"2013-12-20",6,"PRESERVED_SPECIMEN",269
"2010-04-01",1,"UNKNOWN",150
"2014-03-28",1,"OBSERVATION",4
"2011-06-10",1,"LITERATURE",6
"2008-10-10",0,"PRESERVED_SPECIMEN",2
"2014-03-28",1,"PRESERVED_SPECIMEN",2611
"2015-04-09",1,"OBSERVATION",4
"2013-05-21",1,"UNKNOWN",133
"2015-04-09",1,"PRESERVED_SPECIMEN",1664
"2008-06-27",6,"PRESERVED_SPECIMEN",222
"2012-03-26",6,"PRESERVED_SPECIMEN",262
"2014-09-08",6,"PRESERVED_SPECIMEN",278
"2009-06-17",0,"PRESERVED_SPECIMEN",3
"2014-03-28",6,"UNKNOWN",5
"2015-01-19",1,"UNKNOWN",1844
"2015-10-01",1,"OBSERVATION",4
"2009-04-06",0,"PRESERVED_SPECIMEN",3
"2012-10-31",1,"OBSERVATION",4
"2015-04-09",6,"UNKNOWN",12
"2016-10-07",1,"MACHINE_OBSERVATION",1
"2014-03-28",1,"LITERATURE",6
"2008-10-10",1,"OBSERVATION",4
"2013-09-10",1,"OBSERVATION",4
"2016-12-27",1,"MACHINE_OBSERVATION",1
"2008-10-10",1,"PRESERVED_SPECIMEN",1956
"2016-10-07",0,"PRESERVED_SPECIMEN",19
"2015-04-09",1,"HUMAN_OBSERVATION",80
"2009-06-17",1,"PRESERVED_SPECIMEN",1906
"2012-10-31",1,"UNKNOWN",138
"2016-12-27",5,"PRESERVED_SPECIMEN",100
"2011-09-05",5,"PRESERVED_SPECIMEN",12
"2010-07-26",0,"PRESERVED_SPECIMEN",3
"2008-10-10",6,"UNKNOWN",6
"2009-09-25",5,"PRESERVED_SPECIMEN",12
"2009-04-06",1,"PRESERVED_SPECIMEN",1906
"2011-02-21",5,"PRESERVED_SPECIMEN",12
"2008-10-10",1,"LITERATURE",6
"2015-07-03",5,"PRESERVED_SPECIMEN",18
"2015-10-01",1,"HUMAN_OBSERVATION",80
"2009-04-06",6,"UNKNOWN",6
"2009-06-17",1,"LITERATURE",6
"2016-10-07",1,"PRESERVED_SPECIMEN",4392
"2010-07-26",1,"OBSERVATION",4
"2008-12-17",0,"PRESERVED_SPECIMEN",2
"2016-12-27",6,"PRESERVED_SPECIMEN",794
"2009-04-06",1,"LITERATURE",6
"2011-09-05",6,"PRESERVED_SPECIMEN",261
"2010-07-26",1,"PRESERVED_SPECIMEN",1946
"2009-09-25",6,"PRESERVED_SPECIMEN",235
"2008-04-01",5,"PRESERVED_SPECIMEN",12
"2011-02-21",6,"PRESERVED_SPECIMEN",259
"2015-07-03",6,"PRESERVED_SPECIMEN",753
"2010-07-26",6,"UNKNOWN",6
"2012-01-18",5,"PRESERVED_SPECIMEN",12
"2012-12-11",1,"UNKNOWN",138
"2014-09-08",0,"UNKNOWN",1
"2017-04-12",0,"PRESERVED_SPECIMEN",5
"2011-06-10",5,"PRESERVED_SPECIMEN",12
"2013-02-20",0,"PRESERVED_SPECIMEN",2
"2008-12-17",1,"OBSERVATION",4
"2010-07-26",1,"LITERATURE",6
"2013-12-20",1,"UNKNOWN",133
"2008-12-17",1,"PRESERVED_SPECIMEN",1852
"2010-04-01",0,"PRESERVED_SPECIMEN",3
"2016-01-04",1,"UNKNOWN",138
"2008-04-01",6,"PRESERVED_SPECIMEN",220
"2013-05-21",0,"PRESERVED_SPECIMEN",2
"2007-12-19",1,"UNKNOWN",156
"2008-12-17",6,"UNKNOWN",6
"2008-06-27",1,"UNKNOWN",1710
"2012-01-18",6,"PRESERVED_SPECIMEN",70
"2017-04-12",1,"OBSERVATION",4
"2014-09-08",1,"UNKNOWN",1781
"2016-04-05",1,"UNKNOWN",134
"2016-07-04",1,"OBSERVATION",4
"2014-03-28",5,"PRESERVED_SPECIMEN",13
