"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",0,"PRESERVED_SPECIMEN",55
"2016-01-04",0,"PRESERVED_SPECIMEN",55
"2015-10-01",0,"PRESERVED_SPECIMEN",55
"2015-01-19",6,"PRESERVED_SPECIMEN",530487
"2015-07-03",6,"PRESERVED_SPECIMEN",530487
"2014-09-08",6,"PRESERVED_SPECIMEN",163190
"2015-04-09",6,"PRESERVED_SPECIMEN",530487
"2016-01-04",6,"PRESERVED_SPECIMEN",530487
"2015-10-01",6,"PRESERVED_SPECIMEN",530487
"2015-01-19",0,"PRESERVED_SPECIMEN",55
"2015-07-03",0,"PRESERVED_SPECIMEN",55
"2014-09-08",0,"PRESERVED_SPECIMEN",9
