"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1497
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",451236
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",72513
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",72513
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22165
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",31
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",31
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",72513
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",72513
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",451236
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",32
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",231
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",451236
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",231
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1497
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",32
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",32
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",231
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",487
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5002
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",231
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",31
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",31
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",451236
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",31
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",32
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1497
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5002
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1497
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",72513
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5002
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1497
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2797
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5002
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",451236
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5002
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",32
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",137745
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",231
