"snapshot","speciesCount"
"2007-12-19",1420
"2008-04-01",1449
"2008-06-27",1564
"2008-10-10",1581
"2008-12-17",1629
"2009-04-06",1645
"2009-06-17",1715
"2009-09-25",1761
"2009-12-16",1864
"2010-04-01",1866
"2010-07-26",1785
"2010-11-17",1643
"2011-02-21",1658
"2011-06-10",1689
"2011-09-05",1713
"2012-01-18",1733
"2012-03-26",1796
"2012-07-13",1835
"2012-10-31",1922
"2012-12-11",1945
"2013-02-20",1974
"2013-05-21",2050
"2013-07-09",2117
"2013-09-10",2288
"2013-12-20",2206
"2014-03-28",2538
"2014-09-08",2774
"2015-01-19",2845
"2015-04-09",2894
"2015-07-03",2935
"2015-10-01",2967
"2016-01-04",3561
"2016-04-05",3704
"2016-07-04",3721
"2016-10-07",3831
"2016-12-27",3870
"2017-04-12",3925
"2017-07-24",3978
"2017-10-12",4039
"2017-12-22",5331
"2018-04-09",5525
"2018-07-11",5545
"2018-09-28",5620
"2019-01-01",5705
"2019-04-06",5827
"2019-07-01",5903
"2019-10-09",5789
"2020-01-01",5889
"2020-04-01",5944
"2020-07-01",6044
"2020-10-01",6097
"2021-01-01",6342
"2021-04-01",6467
"2021-07-01",6488
"2021-10-01",6702
"2022-01-01",6730
"2022-04-01",6830
"2022-07-01",6950
"2022-10-01",6982
"2023-01-01",7032
"2023-04-01",7154
