"snapshot","national","international"
"2007-12-19",1,466
"2008-04-01",1,483
"2008-06-27",1,608
"2008-10-10",1,625
"2008-12-17",1,669
"2009-04-06",1,680
"2009-06-17",1,762
"2009-09-25",1,823
"2009-12-16",1,837
"2010-04-01",1,839
"2010-07-26",1,750
"2010-11-17",1,900
"2011-02-21",1,916
"2011-06-10",1,946
"2011-09-05",1,975
"2012-01-18",1,999
"2012-03-26",1,1069
"2012-07-13",1,1117
"2012-10-31",1,1141
"2012-12-11",1,1108
"2013-02-20",1,1123
"2013-05-21",1,1347
"2013-07-09",1,1428
"2013-09-10",1,1626
"2013-12-20",1,2206
"2014-03-28",1,2538
"2014-09-08",1,2774
"2015-01-19",1,2845
"2015-04-09",1,2894
"2015-07-03",1,2935
"2015-10-01",1,2967
"2016-01-04",1,3561
"2016-04-05",1,3704
"2016-07-04",1,3721
"2016-10-07",1,3831
"2016-12-27",1,3870
"2017-04-12",1,3925
"2017-07-24",1,3978
"2017-10-12",1,4039
"2017-12-22",298,5258
"2018-04-09",298,5284
"2018-07-11",298,5306
"2018-09-28",298,5430
"2019-01-01",298,5517
"2019-04-06",378,5587
"2019-07-01",378,5626
"2019-10-09",378,5500
"2020-01-01",378,5614
"2020-04-01",378,5673
"2020-07-01",378,5770
"2020-10-01",378,5829
"2021-01-01",1072,5961
"2021-04-01",1072,6085
"2021-07-01",1075,6106
"2021-10-01",1077,6347
"2022-01-01",1077,6376
"2022-04-01",1079,6477
"2022-07-01",1079,6603
"2022-10-01",1079,6638
"2023-01-01",1079,6695
"2023-04-01",1075,6819
