"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",50,5,0,0,0
"2008-04-01",98,6,0,0,0
"2008-06-27",98,6,0,0,0
"2008-10-10",98,6,0,0,0
"2008-12-17",98,6,0,0,0
"2009-04-06",95,6,0,0,0
"2009-06-17",103,8,0,0,0
"2009-09-25",111,9,0,0,0
"2009-12-16",119,9,0,0,0
"2010-04-01",119,9,0,0,0
"2010-07-26",123,9,0,0,0
"2010-11-17",111,6,0,0,0
"2011-02-21",128,11,0,0,0
"2011-06-10",134,10,0,0,0
"2011-09-05",141,11,0,0,0
"2012-01-18",144,11,0,0,0
"2012-03-26",152,12,0,0,0
"2012-07-13",184,16,0,0,0
"2012-10-31",189,22,0,0,0
"2012-12-11",198,29,0,0,0
"2013-02-20",206,30,0,0,0
"2013-05-21",215,32,0,0,0
"2013-07-09",233,34,0,0,0
"2013-09-10",347,142,0,0,0
"2013-12-20",281,137,0,0,0
"2014-03-28",431,165,0,0,0
"2014-09-08",423,247,0,0,0
"2015-01-19",424,248,0,0,0
"2015-04-09",430,250,0,0,0
"2015-07-03",428,251,0,0,0
"2015-10-01",425,255,0,0,0
"2016-01-04",502,315,0,0,0
"2016-04-05",603,414,0,0,0
"2016-07-04",608,414,0,0,0
"2016-10-07",668,468,0,0,0
"2016-12-27",667,471,0,0,0
"2017-04-12",674,475,0,0,0
"2017-07-24",680,477,0,0,0
"2017-10-12",719,477,0,0,0
"2017-12-22",940,686,5,0,0
"2018-04-09",1028,827,5,0,0
"2018-07-11",1041,858,5,0,0
"2018-09-28",1217,1043,6,0,0
"2019-01-01",1240,1041,6,0,0
"2019-04-06",1267,987,159,0,0
"2019-07-01",1279,1004,159,0,0
"2019-10-09",1284,1025,159,0,0
"2020-01-01",1331,1010,160,0,0
"2020-04-01",1351,1047,159,0,0
"2020-07-01",1377,1115,163,0,0
"2020-10-01",1424,1130,165,0,0
"2021-01-01",1456,1166,165,0,0
"2021-04-01",1483,1207,165,0,0
"2021-07-01",1511,1220,168,0,0
"2021-10-01",1533,1298,169,0,0
"2022-01-01",1540,1301,169,0,0
"2022-04-01",1580,1319,178,0,0
"2022-07-01",1615,1353,178,0,0
"2022-10-01",1640,1364,178,0,0
"2023-01-01",1658,1400,178,0,0
"2023-04-01",1705,1418,178,0,0
